name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,40,1,2.5,0.6,148,1,996,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/be_by/,2023-04-11 11:51:39.199320+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/bg_bg/,2023-04-11 11:51:39.248333+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,40,1,2.5,0.6,148,1,996,6,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ca_es/,2023-06-16 11:05:04.234077+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/cs_cz/,2023-04-11 11:51:39.402454+00:00,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,40,40,100.0,100.0,148,148,996,996,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/da_dk/,2022-04-07 22:38:53.205741+00:00,,1,0,0.0,40,100.0,0,0
German,de_de,40,28,70.0,58.7,148,87,996,607,60.9,1,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/de_de/,2023-04-16 17:21:51.974985+00:00,,11,0,0.0,0,0.0,0,0
Greek,el_gr,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/el_gr/,2023-04-11 11:51:39.621777+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,40,40,100.0,100.0,148,148,996,996,100.0,6,15.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/en_gb/,,,0,40,100.0,0,0.0,0,0
English (New Zealand),en_nz,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,40,2,5.0,1.3,148,2,996,13,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/en_us/,2023-04-11 11:51:39.787173+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,40,40,100.0,100.0,148,148,996,996,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/es_es/,2024-01-01 23:53:36.424339+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,40,5,12.5,6.7,148,10,996,63,6.3,1,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/es_mx/,2023-04-11 11:51:40.003520+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,40,40,100.0,100.0,148,148,996,996,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/fi_fi/,2022-08-14 10:30:23.926819+00:00,,32,0,0.0,17,42.5,0,0
Faroese,fo_fo,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,40,36,90.0,93.9,148,139,996,937,94.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/fr_fr/,2024-02-17 02:28:13.146767+00:00,,0,0,0.0,6,15.0,0,0
Galician (Spain),gl_es,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/he_il/,2023-04-11 11:51:40.509238+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/hr_hr/,2023-04-11 11:51:40.613961+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/hu_hu/,2023-04-11 11:51:40.663870+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/id_id/,2023-01-17 09:54:42.592508+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,40,40,100.0,100.0,148,148,996,996,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/it_it/,2023-12-26 06:16:42.536127+00:00,,1,0,0.0,40,100.0,0,0
Japanese,ja_jp,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,40,5,12.5,5.4,148,8,996,52,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ko_kr/,2023-04-11 11:51:41.010007+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/nb_no/,2023-04-11 11:51:41.495724+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,40,6,15.0,9.4,148,14,996,97,9.7,1,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/nl_nl/,2023-06-16 11:13:05.838869+00:00,,3,0,0.0,0,0.0,0,0
Ossetian,os_os,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,40,4,10.0,4.7,148,7,996,46,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/pl_pl/,2024-03-13 07:45:02.781953+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_br,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/pt_br/,2023-04-11 11:51:41.690545+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/pt_pt/,2023-04-11 11:51:41.748356+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ro_ro/,2023-04-11 11:51:41.797283+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,40,6,15.0,8.1,148,12,996,79,7.9,1,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ru_ru/,2023-04-11 11:51:41.839624+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/sk_sk/,2023-04-11 11:51:41.931547+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,40,27,67.5,56.7,148,84,996,590,59.2,1,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/sv_se/,2022-10-22 10:58:18.670164+00:00,,11,0,0.0,14,35.0,0,0
Silesian,szl,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/tr_tr/,2023-04-11 11:51:42.464039+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/uk_ua/,2023-04-11 11:51:42.511259+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,40,0,0.0,0.0,148,0,996,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,40,1,2.5,0.6,148,1,996,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/vi_vn/,2023-04-11 11:51:42.603355+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/zh_cn/,2023-04-11 11:51:42.645609+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,40,3,7.5,2.0,148,3,996,17,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-channelsdvr/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-channelsdvr/zh_tw/,2023-04-11 11:51:42.695309+00:00,,0,0,0.0,0,0.0,0,0
