name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,110,110,100.0,100.0,243,243,1587,1587,100.0,4,3.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ca_es/,2022-08-03 10:42:40.210016+00:00,,122,0,0.0,0,0.0,0,0
Czech,cs_cz,110,110,100.0,100.0,243,243,1587,1587,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/cs_cz/,2022-05-30 12:19:47.002714+00:00,,45,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,110,110,100.0,100.0,243,243,1587,1587,100.0,4,3.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/da_dk/,2022-03-31 20:49:14.742772+00:00,,1,0,0.0,110,100.0,0,0
German,de_de,110,110,100.0,100.0,243,243,1587,1587,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/de_de/,2023-01-31 22:40:43.473497+00:00,,12,0,0.0,110,100.0,0,0
Greek,el_gr,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,110,110,100.0,100.0,243,243,1587,1587,100.0,5,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/en_gb/,,,0,110,100.0,0,0.0,0,0
English (New Zealand),en_nz,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/es_es/,2023-06-25 20:38:11.288808+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,110,65,59.0,67.4,243,164,1587,1071,67.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/es_mx/,2022-02-21 14:46:44.327568+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/et_ee/,2024-03-28 06:13:22.642972+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/fi_fi/,2022-07-10 12:08:28.809913+00:00,,1,0,0.0,110,100.0,0,0
Faroese,fo_fo,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/fr_fr/,2024-02-21 15:13:22.982076+00:00,,0,0,0.0,110,100.0,0,0
Galician (Spain),gl_es,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,110,110,100.0,100.0,243,243,1587,1587,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/hr_hr/,2023-01-10 13:33:58.776337+00:00,,113,0,0.0,110,100.0,0,0
Hungarian,hu_hu,110,65,59.0,67.4,243,164,1587,1071,67.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/hu_hu/,2022-02-26 21:18:05.244354+00:00,,1,0,0.0,64,58.1,0,0
Armenian,hy_am,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/id_id/,2022-04-06 21:50:58.969465+00:00,,6,0,0.0,0,0.0,0,0
Icelandic,is_is,110,110,100.0,100.0,243,243,1587,1587,100.0,4,3.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/is_is/,2023-09-29 12:11:44.556627+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/it_it/,2024-01-29 06:48:32.229479+00:00,,1,0,0.0,110,100.0,0,0
Japanese,ja_jp,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ko_kr/,2022-03-04 08:11:06.237115+00:00,,61,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/lv_lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/mn_mn/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,110,65,59.0,67.4,243,164,1587,1071,67.4,1,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/nb_no/,2022-01-08 11:41:26.339593+00:00,,59,0,0.0,0,0.0,0,0
Dutch,nl_nl,110,110,100.0,100.0,243,243,1587,1587,100.0,5,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/nl_nl/,2024-01-20 13:36:42.757379+00:00,,3,0,0.0,65,59.0,0,0
Polish,pl_pl,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/pl_pl/,2022-02-16 22:21:48.511229+00:00,,68,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,110,109,99.0,99.5,243,242,1587,1583,99.7,1,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/pt_br/,2021-12-01 01:03:37.075444+00:00,,71,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,110,110,100.0,100.0,243,243,1587,1587,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ru_ru/,2024-01-05 14:21:55.997241+00:00,,3,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,110,110,100.0,100.0,243,243,1587,1587,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/sk_sk/,2023-05-12 21:06:45.816461+00:00,,15,0,0.0,9,8.1,2,0
Slovenian,sl_si,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,110,110,100.0,100.0,243,243,1587,1587,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/sv_se/,2023-11-30 10:41:34.597557+00:00,,22,0,0.0,110,100.0,0,0
Silesian,szl,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,110,1,0.9,2.0,243,5,1587,39,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/ta_in/,2022-09-02 02:50:24.415191+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,110,13,11.8,16.4,243,40,1587,262,16.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/tr_tr/,2022-02-21 14:46:48.457486+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,110,47,42.7,53.9,243,131,1587,859,54.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/uk_ua/,2023-05-04 09:45:36.692648+00:00,,53,0,0.0,0,0.0,0,0
Uzbek,uz_uz,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,110,110,100.0,100.0,243,243,1587,1587,100.0,6,5.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/zh_cn/,2022-07-15 10:35:33.917413+00:00,,58,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,110,0,0.0,0.0,243,0,1587,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-weather/weather-multi/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-weather/weather-multi/zh_tw/,,,0,0,0.0,0,0.0,0,0
