name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/af_za/,2021-05-18 07:48:08.122388+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq_al,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/sq_al/,2021-05-18 07:48:32.465986+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/am_et/,2021-05-18 07:48:51.536473+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ar_sa/,2021-05-18 07:49:16.714013+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/hy_am/,2021-05-18 07:49:31.246163+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,13,5,38.4,10.7,56,6,403,23,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ast_es/,2021-07-17 13:13:57.854614+00:00,,8,0,0.0,4,30.7,0,0
Azerbaijani,az_az,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/az_az/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/eu_es/,2021-05-18 07:50:05.913955+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be_by,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/be_by/,2021-05-18 07:50:18.832748+00:00,,2,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/bs_ba/,2021-05-18 07:50:35.551816+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/bg_bg/,2021-05-18 07:50:47.171634+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my_mm,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/my_mm/,2021-05-18 07:50:58.460108+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ca_es/,2022-08-03 09:57:14.237159+00:00,,11,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/zh_cn/,2021-09-12 04:34:22.867051+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/zh_tw/,2021-05-18 07:51:36.627740+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/hr_hr/,2023-01-06 12:12:52.420453+00:00,,13,0,0.0,13,100.0,0,0
Czech,cs_cz,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/cs_cz/,2021-05-18 07:52:15.233694+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/da_dk/,2021-12-24 22:27:02.242472+00:00,,3,0,0.0,13,100.0,0,0
Dutch,nl_nl,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/nl_nl/,2021-05-18 08:16:23.757421+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/en_au/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_nz,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/en_gb/,,,0,13,100.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/eo/,2021-05-18 08:16:47.442768+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/et_ee/,2021-05-18 08:16:59.997585+00:00,,2,0,0.0,0,0.0,0,0
Faroese,fo_fo,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/fo_fo/,2021-05-18 08:17:10.831201+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/fi_fi/,2022-12-06 19:29:21.420232+00:00,,7,0,0.0,13,100.0,0,0
French (Canada),fr_ca,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/fr_ca/,2021-05-18 08:17:42.111325+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/fr_fr/,2022-12-21 12:47:06.395913+00:00,,15,0,0.0,13,100.0,0,0
Galician (Spain),gl_es,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/gl_es/,2021-05-18 08:18:19.633018+00:00,,2,0,0.0,0,0.0,0,0
German,de_de,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/de_de/,2023-01-31 22:43:58.541573+00:00,,4,0,0.0,11,84.6,0,0
Greek,el_gr,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/el_gr/,2021-05-18 08:18:47.596205+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,9,69.2,25.0,56,14,403,84,20.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/he_il/,2021-06-25 09:14:31.834718+00:00,,8,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/hi_in/,2021-05-18 08:19:11.386156+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/hu_hu/,2021-05-18 08:19:31.140627+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/is_is/,2021-05-18 08:19:43.255761+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id_id,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/id_id/,2024-03-06 21:33:37.990124+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/it_it/,2023-04-13 00:52:55.951594+00:00,,14,0,0.0,13,100.0,0,0
Japanese,ja_jp,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ja_jp/,2021-05-18 08:20:19.118034+00:00,,2,0,0.0,0,0.0,0,0
Kannada (India),kn_in,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ko_kr/,2021-08-19 12:53:59.932321+00:00,,9,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/lv_lv/,2022-09-26 15:01:05.200508+00:00,,13,0,0.0,13,100.0,0,0
Lithuanian,lt_lt,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/lt_lt/,2021-05-18 08:21:01.786812+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/mk_mk/,2021-05-18 08:21:12.263490+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ms_my/,2021-05-18 08:21:23.734040+00:00,,2,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ml_in/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/mt_mt/,2021-05-18 08:21:32.211762+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/mi/,2021-05-18 08:21:43.021631+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn_mn,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/mn_mn/,2021-05-18 08:21:52.550488+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/nb_no/,2022-01-08 11:56:20.063213+00:00,,11,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,13,0,0.0,0.0,56,0,403,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/os_os/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/fa_af/,2021-05-18 08:22:28.805352+00:00,,1,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,9,69.2,25.0,56,14,403,84,20.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/fa_ir/,2021-07-15 13:00:47.865964+00:00,,9,0,0.0,9,69.2,0,0
Polish,pl_pl,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/pl_pl/,2021-07-19 15:35:08.075546+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/pt_br/,2021-12-03 00:51:30.905185+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/pt_pt/,2022-08-19 00:46:13.608380+00:00,,11,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ro_ro/,2021-05-18 08:23:37.800135+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ru_ru/,2021-07-20 08:44:35.922315+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/sr_rs/,2021-05-18 08:24:14.856832+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/sr_Latn/,2021-05-18 08:24:05.662297+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/szl/,2021-05-18 08:24:29.082559+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/si_lk/,2021-05-18 08:24:38.947512+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/sk_sk/,2021-05-18 08:24:52.562256+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/sl_si/,2021-05-18 08:25:01.787655+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/es_ar/,2021-05-18 08:25:14.313288+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/es_mx/,2021-10-08 01:58:05.002668+00:00,,9,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/es_es/,2022-01-13 14:21:02.606699+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv_se,13,12,92.3,60.7,56,34,403,251,62.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/sv_se/,2022-01-10 02:19:54.569780+00:00,,10,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/tg_tj/,2021-05-18 08:26:03.221132+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/ta_in/,2021-05-18 08:26:12.609289+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/te_in/,2021-05-18 08:26:21.730598+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/th_th/,2021-05-18 08:26:31.291258+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,13,100.0,100.0,56,56,403,403,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/tr_tr/,2022-02-11 19:32:06.810835+00:00,,5,0,0.0,13,100.0,0,0
Ukrainian,uk_ua,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/uk_ua/,2021-05-18 08:26:54.190555+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/uz_uz/,2021-05-18 08:27:05.746567+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,2,15.3,5.3,56,3,403,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/vi_vn/,2021-05-18 08:27:16.448197+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,1,7.6,1.7,56,1,403,4,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/-/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/-/cy_gb/,2021-05-18 08:27:26.170195+00:00,,1,0,0.0,0,0.0,0,0
