name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,7,1,14.2,3.1,32,1,229,8,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ast_es/,2022-07-17 20:15:27.985436+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,7,7,100.0,100.0,32,32,229,229,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/da_dk/,2023-04-13 07:38:13.675621+00:00,,2,0,0.0,7,100.0,0,0
German,de_de,7,6,85.7,87.5,32,28,229,199,86.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/de_de/,2023-02-01 21:36:41.257761+00:00,,5,0,0.0,0,0.0,0,0
Greek,el_gr,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,7,7,100.0,100.0,32,32,229,229,100.0,1,14.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/en_gb/,,,0,7,100.0,0,0.0,0,0
English (New Zealand),en_nz,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,7,1,14.2,3.1,32,1,229,8,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/es_ar/,2023-01-22 15:28:10.737408+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,7,7,100.0,100.0,32,32,229,229,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/es_es/,2023-03-24 07:28:02.163715+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,7,3,42.8,15.6,32,5,229,40,17.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/es_mx/,2022-04-05 09:21:53.131292+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,7,3,42.8,15.6,32,5,229,40,17.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/fi_fi/,2023-04-25 09:03:49.531268+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,7,1,14.2,3.1,32,1,229,8,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/fr_fr/,2023-01-31 17:08:51.315291+00:00,,1,0,0.0,1,14.2,0,0
Galician (Spain),gl_es,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,7,2,28.5,6.2,32,2,229,17,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/id_id/,2022-12-29 22:25:14.936454+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,7,7,100.0,100.0,32,32,229,229,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/it_it/,2024-01-12 15:46:24.496282+00:00,,4,0,0.0,7,100.0,0,0
Japanese,ja_jp,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,7,1,14.2,3.1,32,1,229,8,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ko_kr/,2023-03-24 00:22:12.422736+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,7,1,14.2,3.1,32,1,229,8,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/nl_nl/,2024-01-18 09:00:50.533288+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,7,3,42.8,15.6,32,5,229,40,17.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ru_ru/,2023-01-16 23:04:45.239670+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,7,1,14.2,3.1,32,1,229,8,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/sv_se/,2022-01-31 23:04:50.692927+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,7,7,100.0,100.0,32,32,229,229,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/zh_cn/,2023-05-25 03:11:34.257297+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,7,0,0.0,0.0,32,0,229,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-potator/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-potator/zh_tw/,,,0,0,0.0,0,0.0,0,0
