name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/af_za/,2022-02-19 20:20:51.935546+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/am_et/,2022-02-20 17:01:25.720574+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ar_sa/,2022-02-20 17:07:44.049597+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/az_az/,2022-02-20 17:38:29.354263+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/be_by/,2022-02-20 20:31:20.879674+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/bg_bg/,2022-02-20 23:14:35.180952+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/bs_ba/,2022-02-20 22:06:06.136197+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ca_es/,2022-07-17 20:44:42.798836+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/cs_cz/,2022-07-17 20:44:52.760582+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/cy_gb/,2022-04-05 10:20:48.517998+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/da_dk/,2022-01-09 00:11:44.699881+00:00,,0,0,0.0,7,100.0,0,0
German,de_de,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/de_de/,2023-01-30 18:45:07.256067+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/el_gr/,2022-07-17 20:45:30.700026+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/en_gb/,,,0,7,100.0,0,0.0,0,0
English (New Zealand),en_nz,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/eo/,2022-07-17 20:45:04.901154+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/es_ar/,2022-07-17 19:12:41.169230+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/es_es/,2023-01-08 18:34:21.883633+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,7,4,57.1,10.0,40,4,247,30,12.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/es_mx/,2022-08-05 01:46:56.082101+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/et_ee/,2022-07-17 20:45:10.159875+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/eu_es/,2022-02-20 19:00:16.456276+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/fi_fi/,2022-07-10 08:25:48.401505+00:00,,4,0,0.0,6,85.7,0,0
Faroese,fo_fo,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/fo_fo/,2022-07-17 20:45:14.539440+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/fr_ca/,2022-07-17 20:45:19.110925+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/fr_fr/,2023-01-30 17:23:35.505277+00:00,,5,0,0.0,7,100.0,0,0
Galician (Spain),gl_es,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/he_il/,2022-07-17 20:45:35.836756+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/hi_in/,2022-07-17 20:45:49.705945+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/hr_hr/,2022-07-17 20:44:47.678006+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/hu_hu/,2022-07-17 20:45:58.456360+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/hy_am/,2022-02-20 17:22:15.970044+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,7,4,57.1,10.0,40,4,247,30,12.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/id_id/,2023-10-22 11:33:45.550457+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/is_is/,2022-07-17 20:46:03.085852+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/it_it/,2023-08-21 00:11:39.949601+00:00,,0,0,0.0,1,14.2,0,0
Japanese,ja_jp,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ja_jp/,2022-07-17 20:46:16.370523+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ko_kr/,2022-07-17 20:46:21.969713+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/lt_lt/,2022-07-17 20:46:32.172488+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/lv_lv/,2022-07-17 20:46:27.630879+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/mi/,2022-07-17 20:46:49.758712+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/mk_mk/,2022-07-17 20:46:36.882195+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/mn_mn/,2022-07-17 20:46:54.164513+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ms_my/,2022-07-17 20:46:41.189812+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/mt_mt/,2022-07-17 20:46:45.377662+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/nb_no/,2022-07-17 20:46:57.156255+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/nl_nl/,2022-07-17 20:44:57.058232+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/pl_pl/,2022-07-17 20:47:00.142978+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/pt_br/,2022-07-17 20:47:03.826910+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/pt_pt/,2022-07-17 20:47:06.645028+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ro_ro/,2022-07-17 20:47:09.065136+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,7,7,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ru_ru/,2022-09-09 12:06:31.843227+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,7,3,42.8,7.5,40,3,247,21,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/sk_sk/,2023-10-22 11:49:16.902602+00:00,,1,0,0.0,1,14.2,0,0
Slovenian,sl_si,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,7,1,14.2,2.5,40,1,247,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/sq_al/,2022-07-17 20:44:38.210973+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,7,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-player2/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-player2/vi_vn/,,,0,0,0.0,0,0.0,0,0