name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,62,1,1.6,0.2,429,1,2727,7,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/be_by/,2023-03-03 11:19:28.390398+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,62,7,11.2,10.9,429,47,2727,397,14.5,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ca_es/,2023-03-03 11:19:28.580065+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,62,7,11.2,10.9,429,47,2727,397,14.5,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/cs_cz/,2023-03-03 11:19:28.639098+00:00,,0,0,0.0,1,1.6,0,0
Welsh (United Kingdom),cy_gb,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,62,9,14.5,12.3,429,53,2727,445,16.3,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/da_dk/,2023-03-03 11:19:28.927191+00:00,,0,0,0.0,8,12.9,0,0
German,de_de,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/de_de/,2023-03-12 17:59:00.238102+00:00,,2,0,0.0,62,100.0,0,0
Greek,el_gr,62,5,8.0,1.1,429,5,2727,26,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_gb/,,,0,62,100.0,0,0.0,0,0
English (New Zealand),en_nz,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/es_es/,2024-01-01 23:11:09.736623+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,62,7,11.2,10.9,429,47,2727,397,14.5,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/es_mx/,2023-03-03 11:19:29.481699+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fi_fi/,2023-07-23 08:13:02.169947+00:00,,2,0,0.0,49,79.0,0,0
Faroese,fo_fo,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/fr_fr/,2023-05-24 16:49:01.311533+00:00,,1,0,0.0,62,100.0,0,0
Galician (Spain),gl_es,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,62,7,11.2,10.9,429,47,2727,397,14.5,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/he_il/,2023-03-03 11:19:30.120422+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,62,5,8.0,1.1,429,5,2727,26,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,62,7,11.2,10.9,429,47,2727,397,14.5,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hr_hr/,2023-03-03 11:19:30.255545+00:00,,0,0,0.0,6,9.6,0,0
Hungarian,hu_hu,62,7,11.2,10.9,429,47,2727,397,14.5,3,4.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hu_hu/,2023-03-03 11:19:30.328120+00:00,,0,0,0.0,6,9.6,0,0
Armenian,hy_am,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/it_it/,2023-04-12 00:16:31.360480+00:00,,90,0,0.0,62,100.0,0,0
Japanese,ja_jp,62,5,8.0,1.1,429,5,2727,26,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ko_kr/,2024-03-12 18:57:58.464211+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,62,7,11.2,10.9,429,47,2727,397,14.5,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/lv_lv/,2023-03-03 11:19:30.868823+00:00,,0,0,0.0,6,9.6,0,0
Malayalam (India),ml_in,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/mn_mn/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,62,6,9.6,2.3,429,10,2727,65,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/nl_nl/,2023-03-03 11:19:31.387408+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,62,62,100.0,100.0,429,429,2727,2727,100.0,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/pl_pl/,2023-04-01 18:49:09.435292+00:00,,63,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,62,5,8.0,1.1,429,5,2727,26,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,62,62,100.0,100.0,429,429,2727,2727,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ru_ru/,2024-01-06 07:47:37.807437+00:00,,34,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,62,5,8.0,1.1,429,5,2727,26,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sk_sk/,2022-01-30 19:46:07.567455+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,62,5,8.0,1.1,429,5,2727,26,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,62,4,6.4,0.9,429,4,2727,20,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/vi_vn/,2023-03-03 11:19:32.579993+00:00,,0,0,0.0,3,4.8,0,0
Chinese (China),zh_cn,62,7,11.2,10.9,429,47,2727,397,14.5,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/zh_cn/,2023-03-03 11:19:32.643223+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,62,0,0.0,0.0,429,0,2727,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-videoplayer-inputstream/inputstream-adaptive/zh_tw/,,,0,0,0.0,0,0.0,0,0
