name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ast_es/,2022-03-15 21:05:06.732009+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/be_by/,2022-07-17 19:26:28.015308+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/bg_bg/,2022-07-17 19:26:45.821907+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/bs_ba/,2022-07-17 19:26:37.750893+00:00,,4,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,10,6,60.0,15.0,53,8,321,31,9.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ca_es/,2022-08-22 12:05:17.696715+00:00,,3,0,0.0,2,20.0,0,0
Czech,cs_cz,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/cs_cz/,2022-07-17 19:27:13.021742+00:00,,4,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/da_dk/,2022-01-09 00:15:23.626002+00:00,,0,0,0.0,10,100.0,0,0
German,de_de,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/de_de/,2023-02-01 20:39:05.902585+00:00,,4,0,0.0,0,0.0,0,0
Greek,el_gr,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/en_gb/,,,0,10,100.0,0,0.0,0,0
English (New Zealand),en_nz,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/es_es/,2023-01-05 12:41:02.876228+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,10,7,70.0,22.6,53,12,321,66,20.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/es_mx/,2021-06-24 22:19:13.368338+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,10,2,20.0,3.7,53,2,321,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/et_ee/,2022-07-17 19:27:18.780504+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,10,5,50.0,15.0,53,8,321,50,15.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/eu_es/,2023-01-31 13:04:56.850679+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/fi_fi/,2022-06-30 20:36:03.685677+00:00,,13,0,0.0,10,100.0,0,0
Faroese,fo_fo,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/fr_ca/,2022-07-17 19:27:27.207835+00:00,,4,0,0.0,0,0.0,0,0
French (France),fr_fr,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/fr_fr/,2023-03-31 15:28:38.563794+00:00,,6,0,0.0,10,100.0,0,0
Galician (Spain),gl_es,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/he_il/,2022-07-17 19:27:35.742129+00:00,,4,0,0.0,0,0.0,0,0
Hindi (India),hi_in,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/hr_hr/,2022-07-17 19:27:03.776986+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu_hu,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/hu_hu/,2022-07-17 19:27:44.000261+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy_am,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/id_id/,2022-07-17 19:28:00.466531+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/is_is/,2022-07-17 19:27:52.361337+00:00,,4,0,0.0,0,0.0,0,0
Italian,it_it,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/it_it/,2023-11-15 12:50:53.524034+00:00,,2,0,0.0,2,20.0,0,0
Japanese,ja_jp,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ja_jp/,2022-07-17 19:28:16.625091+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ko_kr/,2022-07-17 19:28:24.240149+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/lt_lt/,2022-07-17 19:28:32.447057+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv_lv,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,10,2,20.0,3.7,53,2,321,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ms_my/,2022-07-17 19:28:37.935015+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,10,2,20.0,3.7,53,2,321,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/nb_no/,2022-07-17 19:28:43.174550+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,10,5,50.0,15.0,53,8,321,50,15.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/nl_nl/,2022-03-02 11:27:55.416244+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/pl_pl/,2022-07-17 19:28:52.709668+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/pt_br/,2022-07-17 19:29:01.030141+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/pt_pt/,2022-07-17 19:29:09.722736+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,10,2,20.0,3.7,53,2,321,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ro_ro/,2022-07-17 19:29:15.476039+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,10,10,100.0,100.0,53,53,321,321,100.0,1,10.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ru_ru/,2023-10-23 01:11:53.035011+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/sk_sk/,2023-03-19 12:07:00.715498+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,10,4,40.0,7.5,53,4,321,15,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/uk_ua/,2024-04-21 05:25:07.738241+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,10,10,100.0,100.0,53,53,321,321,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/zh_cn/,2022-01-09 00:15:26.185131+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,10,0,0.0,0.0,53,0,321,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-sg1000/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-sg1000/zh_tw/,,,0,0,0.0,0,0.0,0,0
