name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,3,37.5,63.3,90,57,559,364,65.1,1,12.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ca_es/,2022-09-03 08:35:56.753381+00:00,,1,0,0.0,1,12.5,0,0
Czech,cs_cz,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/da_dk/,2021-07-23 21:03:19.481279+00:00,,1,0,0.0,8,100.0,0,0
German,de_de,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/es_es/,2023-11-13 04:43:07.567276+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/es_mx/,2022-01-17 23:13:11.854365+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,8,1,12.5,3.3,90,3,559,23,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/et_ee/,2024-01-10 13:44:33.701435+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/eu_es/,2023-01-26 14:54:25.976415+00:00,,10,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fi_fi/,2023-03-19 09:15:12.292532+00:00,,14,0,0.0,8,100.0,0,0
Faroese,fo_fo,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/fr_fr/,2022-12-27 14:38:34.419749+00:00,,12,0,0.0,8,100.0,0,0
Galician (Spain),gl_es,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hr_hr/,2023-01-06 11:06:17.748374+00:00,,8,0,0.0,8,100.0,0,0
Hungarian,hu_hu,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,8,2,25.0,16.6,90,15,559,77,13.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/id_id/,2021-11-13 07:32:18.301725+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/it_it/,2024-04-14 10:01:28.553722+00:00,,0,0,0.0,8,100.0,0,0
Japanese,ja_jp,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ko_kr/,2021-08-19 13:12:24.333476+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,3,37.5,20.0,90,18,559,100,17.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/nl_nl/,2021-08-06 13:15:08.195368+00:00,,4,0,0.0,2,25.0,0,0
Occitan (France),oc_fr,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/pl_pl/,2021-07-29 12:05:04.797279+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ru_ru/,2021-07-19 03:29:17.942791+00:00,,6,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,8,100.0,100.0,90,90,559,559,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/zh_cn/,2021-09-12 01:40:11.485239+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,0,0.0,0.0,90,0,559,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-fluidsynth/zh_tw/,,,0,0,0.0,0,0.0,0,0
