name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,20,20,173,173,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/da_dk/,2023-04-10 11:03:50.462685+00:00,,1,0,0.0,3,100.0,0,0
German,de_de,3,2,66.6,70.0,20,14,173,137,79.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/de_de/,2023-03-24 00:41:21.393060+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,20,20,173,173,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,20,20,173,173,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/es_es/,2023-03-24 07:32:05.297025+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,20,20,173,173,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/it_it/,2024-01-12 15:38:53.947049+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,20,20,173,173,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ko_kr/,2023-11-23 23:59:41.895596+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,20,20,173,173,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/zh_cn/,2023-05-18 08:04:39.045763+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,20,0,173,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meteor/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meteor/zh_tw/,,,0,0,0.0,0,0.0,0,0
