name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,14,1,7.1,1.7,58,1,413,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ast_es/,2022-07-17 20:15:27.323361+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,14,14,100.0,100.0,58,58,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/da_dk/,2023-04-23 12:00:22.966835+00:00,,1,0,0.0,14,100.0,0,0
German,de_de,14,13,92.8,87.9,58,51,413,378,91.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/de_de/,2023-02-03 08:09:52.907764+00:00,,10,0,0.0,0,0.0,0,0
Greek,el_gr,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,14,14,100.0,100.0,58,58,413,413,100.0,2,14.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/en_gb/,,,0,14,100.0,0,0.0,0,0
English (New Zealand),en_nz,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,14,1,7.1,1.7,58,1,413,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/es_ar/,2023-01-22 15:28:08.845091+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,14,14,100.0,100.0,58,58,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/es_es/,2024-01-18 21:11:53.379858+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,14,7,50.0,32.7,58,19,413,142,34.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/es_mx/,2023-03-23 23:37:32.000456+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,14,13,92.8,87.9,58,51,413,378,91.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/fi_fi/,2023-04-25 09:03:50.165915+00:00,,1,0,0.0,4,28.5,0,0
Faroese,fo_fo,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,14,1,7.1,1.7,58,1,413,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/fr_fr/,2023-01-31 17:08:31.551364+00:00,,1,0,0.0,1,7.1,0,0
Galician (Spain),gl_es,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,14,2,14.2,3.4,58,2,413,17,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/id_id/,2022-12-29 22:25:19.663601+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,14,4,28.5,13.7,58,8,413,62,15.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/it_it/,2023-04-03 16:55:21.462530+00:00,,2,0,0.0,4,28.5,0,0
Japanese,ja_jp,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,14,1,7.1,1.7,58,1,413,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ko_kr/,2023-03-23 23:37:32.918698+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,14,1,7.1,1.7,58,1,413,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/nl_nl/,2024-01-18 09:00:49.555986+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,14,4,28.5,13.7,58,8,413,62,15.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ru_ru/,2023-04-10 10:51:48.805625+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,14,1,7.1,1.7,58,1,413,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/sv_se/,2022-01-31 23:04:49.015157+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,14,14,100.0,100.0,58,58,413,413,100.0,1,7.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/zh_cn/,2023-05-25 03:26:55.388801+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,14,0,0.0,0.0,58,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2010/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2010/zh_tw/,,,0,0,0.0,0,0.0,0,0
