name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ast_es/,2022-07-17 20:15:26.856423+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,27,27,100.0,100.0,120,120,700,700,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/da_dk/,2023-04-13 07:38:12.466647+00:00,,2,0,0.0,27,100.0,0,0
German,de_de,27,26,96.2,95.8,120,115,700,671,95.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/de_de/,2023-03-24 00:03:03.568739+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,27,27,100.0,100.0,120,120,700,700,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/en_gb/,,,0,27,100.0,0,0.0,0,0
English (New Zealand),en_nz,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/es_ar/,2023-01-22 15:28:11.163615+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,27,27,100.0,100.0,120,120,700,700,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/es_es/,2023-03-24 07:22:25.062830+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/es_mx/,2021-06-24 22:21:54.829238+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,27,13,48.1,37.5,120,45,700,269,38.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/fi_fi/,2023-04-25 09:03:50.101378+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/fr_fr/,2023-03-24 00:03:04.525355+00:00,,0,0,0.0,1,3.7,0,0
Galician (Spain),gl_es,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/id_id/,2022-12-17 11:30:49.640951+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,27,17,62.9,50.0,120,60,700,353,50.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/it_it/,2023-04-03 16:55:19.516686+00:00,,2,0,0.0,2,7.4,0,0
Japanese,ja_jp,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ko_kr/,2023-03-24 00:03:05.094553+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/nl_nl/,2024-01-18 09:00:49.490804+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ru_ru/,2021-04-01 19:45:05.389002+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,27,1,3.7,0.8,120,1,700,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/sv_se/,2023-03-24 00:03:06.418060+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,27,27,100.0,100.0,120,120,700,700,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/zh_cn/,2023-05-18 07:29:16.261418+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,27,0,0.0,0.0,120,0,700,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fuse/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fuse/zh_tw/,,,0,0,0.0,0,0.0,0,0
