name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,13,1,7.6,1.6,59,1,375,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ast_es/,2022-07-17 20:15:27.385024+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,59,59,375,375,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/da_dk/,2023-04-13 07:38:14.219339+00:00,,2,0,0.0,13,100.0,0,0
German,de_de,13,12,92.3,89.8,59,53,375,340,90.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/de_de/,2023-02-03 08:43:37.491779+00:00,,11,0,0.0,0,0.0,0,0
Greek,el_gr,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,59,59,375,375,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/en_gb/,,,0,13,100.0,0,0.0,0,0
English (New Zealand),en_nz,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,1,7.6,1.6,59,1,375,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/es_ar/,2023-01-22 15:28:09.113962+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,59,59,375,375,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/es_es/,2023-03-24 07:25:49.742750+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,2,15.3,6.7,59,4,375,33,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/es_mx/,2023-03-24 00:13:36.204230+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,4,30.7,16.9,59,10,375,79,21.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/fi_fi/,2023-04-25 09:03:50.383411+00:00,,1,0,0.0,2,15.3,0,0
Faroese,fo_fo,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,13,1,7.6,1.6,59,1,375,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/fr_fr/,2023-01-31 17:08:35.104484+00:00,,1,0,0.0,1,7.6,0,0
Galician (Spain),gl_es,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,13,1,7.6,1.6,59,1,375,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/id_id/,2022-12-17 11:30:49.844859+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,6,46.1,23.7,59,14,375,97,25.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/it_it/,2023-10-23 00:10:01.977476+00:00,,1,0,0.0,5,38.4,0,0
Japanese,ja_jp,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,1,7.6,1.6,59,1,375,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ko_kr/,2023-03-24 00:13:37.217139+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,13,1,7.6,1.6,59,1,375,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/nl_nl/,2024-01-18 09:00:49.701814+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,13,2,15.3,5.0,59,3,375,21,5.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ru_ru/,2023-03-24 00:13:38.414611+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,13,1,7.6,1.6,59,1,375,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/sv_se/,2022-01-31 23:04:49.217664+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,13,100.0,100.0,59,59,375,375,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/zh_cn/,2023-05-25 03:17:12.186536+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,0,0.0,0.0,59,0,375,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quicknes/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quicknes/zh_tw/,,,0,0,0.0,0,0.0,0,0
