name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/af_za/,2021-05-15 21:36:32.339791+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/am_et/,2021-05-15 21:38:53.149035+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ar_sa/,2021-05-15 21:39:47.981453+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/az_az/,2021-05-15 21:40:25.621589+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/be_by/,2022-02-20 20:41:48.355519+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/bs_ba/,2021-05-15 21:41:06.723670+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ca_es/,2021-05-15 21:41:41.324480+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/cs_cz/,2021-05-15 21:42:17.472099+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,137,137,799,799,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/da_dk/,2021-10-26 00:06:12.782165+00:00,,10,0,0.0,13,100.0,0,0
German,de_de,13,13,100.0,100.0,137,137,799,799,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/de_de/,2023-02-01 15:25:48.151544+00:00,,8,0,0.0,2,15.3,0,0
Greek,el_gr,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/el_gr/,2021-05-15 21:43:32.303036+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,137,137,799,799,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_gb/,,,0,13,100.0,0,0.0,0,0
English (New Zealand),en_nz,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,3,23.0,2.1,137,3,799,12,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/eo/,2022-02-22 11:13:33.779640+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,137,137,799,799,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/es_es/,2023-01-29 08:20:46.189938+00:00,,8,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,4,30.7,2.9,137,4,799,19,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/es_mx/,2022-04-04 10:19:21.384414+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,13,5,38.4,8.7,137,12,799,75,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/et_ee/,2024-03-05 23:12:53.336675+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,13,100.0,100.0,137,137,799,799,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fi_fi/,2022-08-21 10:39:30.072593+00:00,,2,0,0.0,11,84.6,0,0
Faroese,fo_fo,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,13,5,38.4,8.7,137,12,799,75,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/fr_fr/,2023-02-20 17:51:10.211998+00:00,,2,0,0.0,5,38.4,0,0
Galician (Spain),gl_es,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,10,76.9,53.2,137,73,799,437,54.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/he_il/,2021-08-02 13:59:11.842248+00:00,,9,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,5,38.4,8.7,137,12,799,75,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/hr_hr/,2022-03-03 15:26:58.859828+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,13,100.0,100.0,137,137,799,799,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/it_it/,2023-11-03 20:29:02.682794+00:00,,1,0,0.0,3,23.0,0,0
Japanese,ja_jp,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,13,100.0,100.0,137,137,799,799,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ko_kr/,2021-09-10 12:48:22.808855+00:00,,15,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/mk_mk/,2022-02-22 11:27:55.109263+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/nl_nl/,2022-06-07 11:33:28.186978+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,13,2,15.3,6.5,137,9,799,63,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/pl_pl/,2021-07-30 13:06:59.631781+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/pt_br/,2021-08-17 09:05:37.895905+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,13,5,38.4,8.7,137,12,799,75,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ru_ru/,2022-04-04 09:16:40.000751+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk_sk,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sl_si/,2021-08-17 09:06:30.259790+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,13,1,7.6,0.7,137,1,799,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sq_al/,2021-05-15 21:38:11.013884+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,13,5,38.4,8.7,137,12,799,75,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/uk_ua/,2022-06-06 10:34:53.380832+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,13,100.0,100.0,137,137,799,799,100.0,1,7.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/zh_cn/,2021-11-04 01:48:03.665342+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,0,0.0,0.0,137,0,799,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-matrixview/zh_tw/,,,0,0,0.0,0,0.0,0,0
