name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,75,75,100.0,100.0,286,286,1750,1750,100.0,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,75,21,28.0,15.3,286,44,1750,236,13.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/am_et/,2021-06-22 09:31:53.306094+00:00,,9,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,75,7,9.3,3.8,286,11,1750,77,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,75,0,0.0,0.0,286,0,1750,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,75,10,13.3,6.6,286,19,1750,98,5.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,75,17,22.6,22.7,286,65,1750,448,25.6,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/be_by/,2021-06-22 09:50:51.705561+00:00,,37,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,75,5,6.6,1.7,286,5,1750,32,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,75,75,100.0,100.0,286,286,1750,1750,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ca_es/,2021-06-22 09:31:57.326349+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/cs_cz/,2022-03-27 14:44:08.495701+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,75,62,82.6,83.2,286,238,1750,1497,85.5,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/da_dk/,2022-08-07 16:59:00.779530+00:00,,1,0,0.0,75,100.0,0,0
German,de_de,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,75,71,94.6,93.7,286,268,1750,1645,94.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/el_gr/,2021-06-22 09:32:00.671867+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,75,62,82.6,83.2,286,238,1750,1497,85.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,75,75,100.0,100.0,286,286,1750,1750,100.0,11,14.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_gb/,,,0,75,100.0,0,0.0,0,0
English (New Zealand),en_nz,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,75,2,2.6,0.6,286,2,1750,10,0.5,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,75,62,82.6,83.2,286,238,1750,1497,85.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/es_es/,2023-02-07 19:14:36.678895+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/es_mx/,2021-12-10 04:50:51.772148+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,75,47,62.6,70.9,286,203,1750,1270,72.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,75,12,16.0,12.5,286,36,1750,242,13.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/eu_es/,2022-02-20 19:04:43.019936+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,75,17,22.6,15.3,286,44,1750,275,15.7,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,75,7,9.3,3.1,286,9,1750,62,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fi_fi/,2023-07-23 08:26:33.705746+00:00,,2,0,0.0,5,6.6,0,0
Faroese,fo_fo,75,5,6.6,2.4,286,7,1750,52,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,75,75,100.0,100.0,286,286,1750,1750,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/fr_fr/,2022-12-22 17:10:13.533653+00:00,,74,0,0.0,75,100.0,0,0
Galician (Spain),gl_es,75,75,100.0,100.0,286,286,1750,1750,100.0,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,75,2,2.6,0.6,286,2,1750,14,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hr_hr/,2022-12-30 17:16:31.635676+00:00,,2,0,0.0,75,100.0,0,0
Hungarian,hu_hu,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,75,4,5.3,8.7,286,25,1750,164,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,75,62,82.6,83.2,286,238,1750,1497,85.5,4,5.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,75,75,100.0,100.0,286,286,1750,1750,100.0,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/is_is/,2021-06-22 09:32:12.192340+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/it_it/,2023-03-17 20:42:41.220763+00:00,,101,0,0.0,75,100.0,0,0
Japanese,ja_jp,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ko_kr/,2021-12-28 10:44:31.792959+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,75,75,100.0,100.0,286,286,1750,1750,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/lt_lt/,2021-12-08 08:33:22.295985+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,75,62,82.6,83.2,286,238,1750,1497,85.5,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,75,7,9.3,3.1,286,9,1750,62,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,75,61,81.3,81.4,286,233,1750,1467,83.8,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mk_mk/,2021-06-22 09:51:20.290256+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,75,0,0.0,0.0,286,0,1750,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,75,6,8.0,10.1,286,29,1750,172,9.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,75,10,13.3,11.5,286,33,1750,220,12.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,75,22,29.3,28.3,286,81,1750,475,27.1,6,8.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,75,75,100.0,100.0,286,286,1750,1750,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,75,75,100.0,100.0,286,286,1750,1750,100.0,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,75,75,100.0,100.0,286,286,1750,1750,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/pl_pl/,2021-12-28 10:44:32.963674+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,75,75,100.0,100.0,286,286,1750,1750,100.0,4,5.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,75,75,100.0,100.0,286,286,1750,1750,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,75,74,98.6,99.3,286,284,1750,1737,99.2,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ro_ro/,2021-06-23 08:19:53.546067+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ru_ru/,2024-01-05 18:52:52.990965+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,75,6,8.0,9.4,286,27,1750,176,10.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/si_lk/,2021-06-23 08:19:43.513731+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,75,65,86.6,85.3,286,244,1750,1516,86.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,75,10,13.3,11.5,286,33,1750,220,12.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,75,75,100.0,100.0,286,286,1750,1750,100.0,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sr_rs/,2021-06-22 09:22:33.754667+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,75,75,100.0,100.0,286,286,1750,1750,100.0,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,75,73,97.3,91.2,286,261,1750,1587,90.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,75,7,9.3,3.1,286,9,1750,62,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,75,2,2.6,6.9,286,20,1750,130,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,75,8,10.6,9.7,286,28,1750,188,10.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,75,13,17.3,12.9,286,37,1750,248,14.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/th_th/,2022-04-04 09:23:38.978595+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,75,75,100.0,100.0,286,286,1750,1750,100.0,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,75,49,65.3,72.3,286,207,1750,1292,73.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/uk_ua/,2022-05-10 21:57:24.674817+00:00,,6,0,0.0,0,0.0,0,0
Uzbek,uz_uz,75,4,5.3,1.3,286,4,1750,24,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,75,45,60.0,69.5,286,199,1750,1237,70.6,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/vi_vn/,2021-06-22 09:31:32.316545+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,75,75,100.0,100.0,286,286,1750,1750,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-mediaportal-tvserver/zh_tw/,,,0,0,0.0,0,0.0,0,0
