name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/af_za/,2021-05-31 12:42:21.018765+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/am_et/,2022-01-09 00:12:58.231612+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ar_sa/,2021-05-31 12:43:48.151727+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,19,6,31.5,10.7,56,6,335,17,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ast_es/,2022-06-17 12:22:05.835899+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/az_az/,2021-05-31 12:44:48.322744+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/be_by/,2022-07-28 13:06:32.744793+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,19,5,26.3,8.9,56,5,335,20,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/bg_bg/,2022-07-28 13:13:25.647575+00:00,,3,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/bs_ba/,2022-07-28 13:11:40.987923+00:00,,3,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,19,8,42.1,16.0,56,9,335,34,10.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ca_es/,2022-09-02 19:01:46.622973+00:00,,1,0,0.0,1,5.2,0,0
Czech,cs_cz,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/cs_cz/,2022-07-28 20:58:22.198676+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/cy_gb/,2021-05-31 12:41:56.523272+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/da_dk/,2023-02-19 23:07:08.206957+00:00,,4,0,0.0,19,100.0,0,0
German,de_de,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/de_de/,2023-02-01 19:18:31.067163+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/el_gr/,2022-07-17 20:09:12.809840+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,19,19,100.0,100.0,56,56,335,335,100.0,2,10.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/en_gb/,,,0,19,100.0,0,0.0,0,0
English (New Zealand),en_nz,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/eo/,2022-07-17 20:08:45.224210+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/es_ar/,2022-07-17 19:12:18.796425+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/es_es/,2023-01-04 10:58:40.310915+00:00,,12,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,19,17,89.4,42.8,56,24,335,127,37.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/es_mx/,2021-06-24 22:19:13.657109+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,19,3,15.7,5.3,56,3,335,14,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/et_ee/,2022-07-29 09:55:33.113419+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,19,8,42.1,19.6,56,11,335,57,17.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/eu_es/,2023-01-31 13:05:22.762161+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/fi_fi/,2023-02-19 23:09:36.130509+00:00,,2,0,0.0,17,89.4,0,0
Faroese,fo_fo,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/fo_fo/,2022-07-17 20:08:49.890703+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,19,6,31.5,10.7,56,6,335,21,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/fr_ca/,2022-07-28 21:13:40.542385+00:00,,3,0,0.0,0,0.0,0,0
French (France),fr_fr,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/fr_fr/,2023-02-20 17:26:09.580858+00:00,,2,0,0.0,19,100.0,0,0
Galician (Spain),gl_es,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/he_il/,2022-07-28 21:08:36.592344+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/hi_in/,2022-07-17 20:09:28.342391+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/hr_hr/,2022-07-28 21:00:23.271663+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/hu_hu/,2022-07-28 21:05:46.057214+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy_am,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/hy_am/,2021-05-31 12:44:11.866699+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/id_id/,2022-07-29 10:06:24.549379+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is_is,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/is_is/,2022-07-29 10:08:22.925581+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/it_it/,2023-03-17 17:17:24.043768+00:00,,1,0,0.0,7,36.8,0,0
Japanese,ja_jp,19,5,26.3,8.9,56,5,335,20,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ja_jp/,2022-07-29 10:01:57.225664+00:00,,3,0,0.0,0,0.0,0,0
Kannada (India),kn_in,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,19,8,42.1,16.0,56,9,335,34,10.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ko_kr/,2024-04-13 20:18:34.138806+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/lt_lt/,2022-07-29 13:33:29.074912+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/lv_lv/,2022-07-17 20:10:30.844427+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/mi/,2022-07-17 20:10:59.552357+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/mk_mk/,2022-07-17 20:10:44.402285+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/mn_mn/,2022-07-17 20:11:05.703921+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,19,4,21.0,7.1,56,4,335,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ms_my/,2022-07-29 13:31:04.547130+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/mt_mt/,2022-07-17 20:10:55.191955+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/my_mm/,2021-06-01 07:17:21.183706+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,19,5,26.3,8.9,56,5,335,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/nb_no/,2022-07-29 13:28:50.038574+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,19,8,42.1,19.6,56,11,335,57,17.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/nl_nl/,2022-07-17 20:08:40.266501+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/pl_pl/,2022-07-29 13:51:01.788112+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/pt_br/,2022-07-29 13:49:04.974263+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,19,5,26.3,8.9,56,5,335,20,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/pt_pt/,2022-07-29 13:46:32.030796+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro_ro,19,3,15.7,5.3,56,3,335,14,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ro_ro/,2022-07-29 13:45:09.647410+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ru_ru/,2022-09-09 12:12:49.413315+00:00,,9,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,19,7,36.8,12.5,56,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/sk_sk/,2023-03-11 13:02:59.915144+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl_si,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,19,1,5.2,1.7,56,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/sq_al/,2022-07-17 20:05:26.868042+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,19,2,10.5,3.5,56,2,335,2,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/uk_ua/,2023-10-29 11:53:09.495346+00:00,,1,0,0.0,0,0.0,5,0
Uzbek,uz_uz,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,19,19,100.0,100.0,56,56,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/zh_cn/,2022-01-09 00:13:01.722948+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,19,0,0.0,0.0,56,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-n64/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-n64/zh_tw/,,,0,0,0.0,0,0.0,0,0
