name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ast_es/,2022-03-15 21:05:06.941780+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/be_by/,2022-07-17 19:26:28.054147+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/bg_bg/,2022-07-17 19:26:45.849849+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/bs_ba/,2022-07-17 19:26:37.781410+00:00,,4,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ca_es/,2022-07-17 19:26:54.140995+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs_cz,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/cs_cz/,2022-07-17 19:27:13.056389+00:00,,4,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,22,22,100.0,100.0,54,54,309,309,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/da_dk/,2022-01-09 00:14:35.476904+00:00,,0,0,0.0,22,100.0,0,0
German,de_de,22,22,100.0,100.0,54,54,309,309,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/de_de/,2023-02-01 21:17:00.708137+00:00,,3,0,0.0,0,0.0,0,0
Greek,el_gr,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,22,22,100.0,100.0,54,54,309,309,100.0,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/en_gb/,,,0,22,100.0,0,0.0,0,0
English (New Zealand),en_nz,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,22,22,100.0,100.0,54,54,309,309,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/es_es/,2023-01-05 14:56:39.737094+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,22,17,77.2,40.7,54,22,309,83,26.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/es_mx/,2022-08-19 22:42:04.881712+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,22,2,9.0,3.7,54,2,309,9,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/et_ee/,2022-07-17 19:27:18.817435+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,22,5,22.7,14.8,54,8,309,50,16.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/eu_es/,2023-01-31 13:04:57.109370+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,22,19,86.3,44.4,54,24,309,92,29.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/fi_fi/,2022-07-16 10:26:40.356740+00:00,,12,0,0.0,7,31.8,0,0
Faroese,fo_fo,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/fr_ca/,2022-07-17 19:27:27.238283+00:00,,4,0,0.0,0,0.0,0,0
French (France),fr_fr,22,22,100.0,100.0,54,54,309,309,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/fr_fr/,2024-02-24 20:13:21.258513+00:00,,0,0,0.0,22,100.0,0,0
Galician (Spain),gl_es,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/he_il/,2022-07-17 19:27:35.756426+00:00,,4,0,0.0,0,0.0,0,0
Hindi (India),hi_in,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/hr_hr/,2022-07-17 19:27:03.807409+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu_hu,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/hu_hu/,2022-07-17 19:27:44.035439+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy_am,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/id_id/,2022-07-17 19:28:00.493595+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/is_is/,2022-07-17 19:27:52.395695+00:00,,4,0,0.0,0,0.0,0,0
Italian,it_it,22,22,100.0,100.0,54,54,309,309,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/it_it/,2022-12-13 18:28:23.939434+00:00,,2,0,0.0,2,9.0,0,0
Japanese,ja_jp,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ja_jp/,2022-07-17 19:28:16.665035+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ko_kr/,2022-07-17 19:28:24.272658+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/lt_lt/,2022-07-17 19:28:32.476829+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv_lv,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,22,2,9.0,3.7,54,2,309,9,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ms_my/,2022-07-17 19:28:37.973955+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,22,2,9.0,3.7,54,2,309,9,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/nb_no/,2022-07-17 19:28:43.205526+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,22,5,22.7,14.8,54,8,309,50,16.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/nl_nl/,2022-03-02 11:27:55.798346+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/pl_pl/,2022-07-17 19:28:52.737637+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/pt_br/,2022-07-17 19:29:01.065523+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/pt_pt/,2022-07-17 19:29:09.760981+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,22,2,9.0,3.7,54,2,309,9,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ro_ro/,2022-07-17 19:29:15.512728+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,22,17,77.2,37.0,54,20,309,69,22.3,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ru_ru/,2022-02-21 11:24:37.919901+00:00,,12,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,22,4,18.1,7.4,54,4,309,15,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/sk_sk/,2023-03-19 12:07:00.963082+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,22,3,13.6,5.5,54,3,309,11,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/uk_ua/,2023-12-07 13:05:48.861736+00:00,,1,0,0.0,0,0.0,11,0
Uzbek,uz_uz,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,22,22,100.0,100.0,54,54,309,309,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/zh_cn/,2022-01-09 00:14:38.471332+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,22,0,0.0,0.0,54,0,309,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wscolecovision/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wscolecovision/zh_tw/,,,0,0,0.0,0,0.0,0,0
