name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,0,0.0,0.0,22,0,144,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/be_by/,2022-03-04 20:08:57.791612+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/da_dk/,2022-03-18 09:48:53.231869+00:00,,1,0,0.0,8,100.0,0,0
German,de_de,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/de_de/,2023-01-31 01:19:59.349747+00:00,,3,0,0.0,0,0.0,0,0
Greek,el_gr,8,7,87.5,86.3,22,19,144,126,87.5,2,25.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,8,4,50.0,45.4,22,10,144,67,46.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,22,22,144,144,100.0,3,37.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/es_es/,2022-09-12 13:21:00.856665+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,8,4,50.0,45.4,22,10,144,67,46.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/fi_fi/,2023-03-17 11:08:53.434220+00:00,,4,0,0.0,2,25.0,0,0
Faroese,fo_fo,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/fr_fr/,2022-12-22 16:12:07.281331+00:00,,8,0,0.0,8,100.0,0,0
Galician (Spain),gl_es,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/hr_hr/,2022-12-24 21:22:54.055061+00:00,,8,0,0.0,8,100.0,0,0
Hungarian,hu_hu,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/id_id/,2021-06-22 09:20:56.607181+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/it_it/,2023-01-07 03:59:01.174399+00:00,,10,0,0.0,8,100.0,0,0
Japanese,ja_jp,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ko_kr/,2022-03-06 23:57:30.753568+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,4,50.0,45.4,22,10,144,67,46.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/pl_pl/,2022-03-04 21:57:06.724918+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,8,8,100.0,100.0,22,22,144,144,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ru_ru/,2024-01-05 14:54:01.877784+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,7,87.5,86.3,22,19,144,126,87.5,2,25.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/th_th/,2021-06-22 09:46:55.861448+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,2,25.0,18.1,22,4,144,27,18.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,1,12.5,4.5,22,1,144,7,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,7,87.5,86.3,22,19,144,126,87.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-hdhomerun/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-hdhomerun/zh_tw/,,,0,0,0.0,0,0.0,0,0
