name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,87,87,576,576,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/da_dk/,2023-04-10 11:12:30.872614+00:00,,1,0,0.0,2,66.6,0,0
German,de_de,3,2,66.6,95.4,87,83,576,554,96.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/de_de/,2023-02-01 20:23:10.432831+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,87,87,576,576,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,87,87,576,576,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/es_es/,2023-03-24 07:27:32.595335+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,87,87,576,576,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/it_it/,2023-12-10 04:45:23.127228+00:00,,1,0,0.0,2,66.6,0,0
Japanese,ja_jp,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,87,87,576,576,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ko_kr/,2023-11-23 23:55:46.560777+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,87,87,576,576,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/zh_cn/,2023-05-17 06:46:46.282026+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,87,0,576,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012/zh_tw/,,,0,0,0.0,0,0.0,0,0
