name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,17,2,11.7,4.3,46,2,292,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/af_za/,2023-12-05 22:50:10.935820+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/am_et/,2023-12-05 22:50:10.994974+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,17,2,11.7,4.3,46,2,292,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ar_sa/,2023-12-05 22:50:11.054637+00:00,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,17,4,23.5,8.6,46,4,292,15,5.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ast_es/,2023-12-05 22:50:11.111721+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,17,2,11.7,4.3,46,2,292,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/az_az/,2023-12-05 22:50:11.164373+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,17,6,35.2,13.0,46,6,292,26,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/be_by/,2022-07-17 19:32:19.572680+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,17,6,35.2,13.0,46,6,292,26,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/bg_bg/,2022-07-17 19:32:39.652749+00:00,,3,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,17,6,35.2,13.0,46,6,292,26,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/bs_ba/,2022-07-17 19:32:32.110840+00:00,,3,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ca_es/,2022-09-02 19:01:47.829805+00:00,,30,0,0.0,17,100.0,0,0
Czech,cs_cz,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/cs_cz/,2022-07-17 19:33:03.733328+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,17,2,11.7,4.3,46,2,292,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/cy_gb/,2023-12-05 22:50:11.514947+00:00,,0,0,0.0,0,0.0,0,0
Danish,da_dk,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/da_dk/,2022-06-17 12:23:06.350221+00:00,,4,0,0.0,17,100.0,0,0
German,de_de,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/de_de/,2023-01-30 20:49:21.063397+00:00,,3,0,0.0,0,0.0,0,0
Greek,el_gr,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/el_gr/,2022-06-22 09:29:42.304795+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,17,17,100.0,100.0,46,46,292,292,100.0,2,11.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/en_gb/,,,0,17,100.0,0,0.0,0,0
English (New Zealand),en_nz,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/eo/,2022-06-22 09:26:37.585049+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/es_ar/,2022-06-22 09:42:30.210777+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/es_es/,2023-01-04 14:03:56.312433+00:00,,13,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/es_mx/,2022-07-28 21:33:57.129321+00:00,,12,0,0.0,0,0.0,0,0
Estonian,et_ee,17,3,17.6,6.5,46,3,292,14,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/et_ee/,2022-07-17 19:33:07.981159+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,17,6,35.2,13.0,46,6,292,26,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/eu_es/,2022-07-17 19:32:10.288507+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/fi_fi/,2022-07-10 08:14:34.307981+00:00,,3,0,0.0,17,100.0,0,0
Faroese,fo_fo,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/fo_fo/,2022-06-22 09:27:20.653056+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/fr_ca/,2022-07-17 19:33:17.342248+00:00,,3,0,0.0,0,0.0,0,0
French (France),fr_fr,17,17,100.0,100.0,46,46,292,292,100.0,1,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/fr_fr/,2023-12-05 22:50:12.576224+00:00,,0,0,0.0,17,100.0,0,0
Galician (Spain),gl_es,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/he_il/,2022-07-17 19:33:25.215806+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/hi_in/,2022-06-22 09:31:07.640695+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/hr_hr/,2022-07-17 19:32:54.608517+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/hu_hu/,2022-07-17 19:33:31.649895+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy_am,17,2,11.7,4.3,46,2,292,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/hy_am/,2023-12-05 22:50:12.930421+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/id_id/,2022-07-17 19:33:46.456155+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is_is,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/is_is/,2022-07-17 19:33:39.633331+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/it_it/,2023-12-05 22:50:13.129776+00:00,,0,0,0.0,15,88.2,0,0
Japanese,ja_jp,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ja_jp/,2022-07-17 19:34:00.513871+00:00,,3,0,0.0,0,0.0,0,0
Kannada (India),kn_in,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ko_kr/,2022-07-17 19:34:08.116425+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/lt_lt/,2022-07-17 19:34:17.396861+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/lv_lv/,2022-06-22 09:35:56.958640+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/mi/,2022-06-22 09:38:30.228107+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/mk_mk/,2022-06-22 09:37:02.445610+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/mn_mn/,2022-06-22 09:38:48.798000+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,17,3,17.6,6.5,46,3,292,14,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ms_my/,2022-07-17 19:34:21.668681+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,17,1,5.8,2.1,46,1,292,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/mt_mt/,2022-06-22 09:38:11.665017+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,17,3,17.6,6.5,46,3,292,14,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/nb_no/,2022-07-17 19:34:26.655699+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,17,6,35.2,13.0,46,6,292,26,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/nl_nl/,2022-06-22 09:00:46.504143+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/pl_pl/,2022-07-17 19:34:34.018877+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/pt_br/,2022-07-17 19:34:40.709449+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/pt_pt/,2022-07-17 19:39:31.088197+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro_ro,17,3,17.6,6.5,46,3,292,14,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ro_ro/,2022-07-17 19:39:37.312173+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,17,7,41.1,15.2,46,7,292,32,10.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ru_ru/,2024-02-24 20:13:21.650821+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,17,5,29.4,10.8,46,5,292,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/sk_sk/,2023-12-05 22:50:14.692530+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,17,2,11.7,4.3,46,2,292,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/sq_al/,2022-06-22 13:02:33.015086+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/uk_ua/,,,0,0,0.0,0,0.0,4,0
Uzbek,uz_uz,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,17,17,100.0,100.0,46,46,292,292,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/zh_cn/,2022-06-24 23:53:59.587021+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,17,0,0.0,0.0,46,0,292,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-gamepad/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-gamepad/zh_tw/,,,0,0,0.0,0,0.0,0,0
