name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,116,12,10.3,6.9,515,36,2777,165,5.9,4,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ast_es/,2024-01-15 15:09:24.508241+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,116,31,26.7,30.0,515,155,2777,875,31.5,2,1.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/da_dk/,2023-11-25 22:58:32.010045+00:00,,0,0,0.0,29,25.0,27,0
German,de_de,116,30,25.8,29.3,515,151,2777,851,30.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/de_de/,2023-11-25 22:58:32.231694+00:00,,0,0,0.0,0,0.0,27,0
Greek,el_gr,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,116,116,100.0,100.0,515,515,2777,2777,100.0,43,37.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/en_gb/,,,0,116,100.0,0,0.0,0,0
English (New Zealand),en_nz,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,116,1,0.8,0.1,515,1,2777,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/es_ar/,2023-11-25 22:58:17.217045+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,116,116,100.0,100.0,515,515,2777,2777,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/es_es/,2023-11-26 13:40:08.014983+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,116,26,22.4,26.0,515,134,2777,758,27.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/es_mx/,2023-10-29 11:55:41.001990+00:00,,3,0,0.0,0,0.0,37,0
Estonian,et_ee,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,116,13,11.2,13.0,515,67,2777,341,12.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/fi_fi/,2023-04-25 09:03:49.384578+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,116,2,1.7,0.7,515,4,2777,22,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/fr_fr/,2023-11-25 22:58:18.186506+00:00,,0,0,0.0,2,1.7,0,0
Galician (Spain),gl_es,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,116,1,0.8,0.1,515,1,2777,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,116,58,50.0,53.5,515,276,2777,1518,54.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/it_it/,2023-12-26 05:42:55.250919+00:00,,27,0,0.0,31,26.7,2,0
Japanese,ja_jp,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,116,1,0.8,0.1,515,1,2777,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,116,1,0.8,0.1,515,1,2777,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/nl_nl/,2024-01-18 09:00:50.078017+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,116,44,37.9,40.5,515,209,2777,1143,41.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ru_ru/,2023-10-22 12:17:31.588160+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,116,1,0.8,0.1,515,1,2777,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,116,31,26.7,30.0,515,155,2777,875,31.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/zh_cn/,2023-05-25 08:44:22.309704+00:00,,2,0,0.0,0,0.0,27,0
Chinese (Taiwan),zh_tw,116,0,0.0,0.0,515,0,2777,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae/zh_tw/,,,0,0,0.0,0,0.0,0,0
