name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/af_za/,,,0,1,9.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/am_et/,,,0,1,9.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ar_sa/,,,0,1,9.0,0,0.0,0,0
Asturian (Spain),ast_es,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ast_es/,2022-07-17 20:15:26.664224+00:00,,1,1,9.0,0,0.0,0,0
Azerbaijani,az_az,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/az_az/,,,0,1,9.0,0,0.0,0,0
Belarusian,be_by,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/be_by/,,,0,1,9.0,0,0.0,0,0
Bulgarian,bg_bg,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/bg_bg/,,,0,1,9.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/bs_ba/,,,0,1,9.0,0,0.0,0,0
Catalan (Spain),ca_es,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ca_es/,,,0,1,9.0,0,0.0,0,0
Czech,cs_cz,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/cs_cz/,,,0,1,9.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/cy_gb/,,,0,1,9.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,61,61,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/da_dk/,2023-04-13 07:38:12.999210+00:00,,2,1,9.0,10,90.9,0,0
German,de_de,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/de_de/,2021-12-01 11:21:25.538830+00:00,,1,1,9.0,0,0.0,0,0
Greek,el_gr,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/el_gr/,,,0,1,9.0,0,0.0,0,0
English (Australia),en_au,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/en_au/,,,0,1,9.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,61,61,383,383,100.0,9,81.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/en_nz/,,,0,1,9.0,0,0.0,0,0
English (United States),en_us,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/en_us/,,,0,1,9.0,0,0.0,0,0
Esperanto,eo,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/eo/,,,0,1,9.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/es_ar/,2023-01-22 15:28:09.714602+00:00,,1,1,9.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,61,61,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/es_es/,2023-01-29 19:39:57.777387+00:00,,1,1,9.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/es_mx/,2021-06-24 22:21:56.059824+00:00,,1,1,9.0,0,0.0,0,0
Estonian,et_ee,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/et_ee/,,,0,1,9.0,0,0.0,0,0
Basque (Spain),eu_es,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/eu_es/,,,0,1,9.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/fa_af/,,,0,1,9.0,0,0.0,0,0
Persian (Iran),fa_ir,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/fa_ir/,,,0,1,9.0,0,0.0,0,0
Finnish,fi_fi,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/fi_fi/,2023-04-25 09:03:50.722802+00:00,,1,1,9.0,0,0.0,0,0
Faroese,fo_fo,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/fo_fo/,,,0,1,9.0,0,0.0,0,0
French (Canada),fr_ca,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/fr_ca/,,,0,1,9.0,0,0.0,0,0
French (France),fr_fr,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/fr_fr/,2023-01-31 17:08:24.853565+00:00,,1,1,9.0,1,9.0,0,0
Galician (Spain),gl_es,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/gl_es/,,,0,1,9.0,0,0.0,0,0
Hebrew (Israel),he_il,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/he_il/,,,0,1,9.0,0,0.0,0,0
Hindi (India),hi_in,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/hi_in/,,,0,1,9.0,0,0.0,0,0
Croatian,hr_hr,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/hr_hr/,,,0,1,9.0,0,0.0,0,0
Hungarian,hu_hu,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/hu_hu/,,,0,1,9.0,0,0.0,0,0
Armenian,hy_am,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/hy_am/,,,0,1,9.0,0,0.0,0,0
Indonesian,id_id,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/id_id/,2022-12-17 11:30:50.233440+00:00,,1,1,9.0,0,0.0,0,0
Icelandic,is_is,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/is_is/,,,0,1,9.0,0,0.0,0,0
Italian,it_it,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/it_it/,2023-04-03 16:55:19.969556+00:00,,2,1,9.0,1,9.0,0,0
Japanese,ja_jp,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ja_jp/,,,0,1,9.0,0,0.0,0,0
Kannada (India),kn_in,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/kn_in/,,,0,1,9.0,0,0.0,0,0
Korean,ko_kr,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ko_kr/,2021-08-26 18:36:28.586619+00:00,,0,1,9.0,0,0.0,0,0
Lithuanian,lt_lt,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/lt_lt/,,,0,1,9.0,0,0.0,0,0
Latvian,lv_lv,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/lv_lv/,,,0,1,9.0,0,0.0,0,0
Maori,mi,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/mi/,,,0,1,9.0,0,0.0,0,0
Macedonian,mk_mk,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/mk_mk/,,,0,1,9.0,0,0.0,0,0
Malayalam (India),ml_in,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ml_in/,,,0,1,9.0,0,0.0,0,0
Mongolian,mn_mn,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/mn_mn/,,,0,1,9.0,0,0.0,0,0
Malay,ms_my,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ms_my/,,,0,1,9.0,0,0.0,0,0
Maltese,mt_mt,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/mt_mt/,,,0,1,9.0,0,0.0,0,0
Burmese,my_mm,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/my_mm/,,,0,1,9.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/nb_no/,,,0,1,9.0,0,0.0,0,0
Dutch,nl_nl,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/nl_nl/,2024-01-18 09:00:49.937022+00:00,,1,1,9.0,0,0.0,0,0
Occitan (France),oc_fr,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/oc_fr/,,,0,1,9.0,0,0.0,0,0
Ossetian,os_os,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/os_os/,,,0,1,9.0,0,0.0,0,0
Polish,pl_pl,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/pl_pl/,,,0,1,9.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/pt_br/,,,0,1,9.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/pt_pt/,,,0,1,9.0,0,0.0,0,0
Romanian,ro_ro,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ro_ro/,,,0,1,9.0,0,0.0,0,0
Russian,ru_ru,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ru_ru/,2021-08-26 18:36:30.985823+00:00,,0,1,9.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/si_lk/,,,0,1,9.0,0,0.0,0,0
Slovak,sk_sk,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/sk_sk/,,,0,1,9.0,0,0.0,0,0
Slovenian,sl_si,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/sl_si/,,,0,1,9.0,0,0.0,0,0
Albanian,sq_al,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/sq_al/,,,0,1,9.0,0,0.0,0,0
Serbian,sr_rs,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/sr_rs/,,,0,1,9.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/sr_Latn/,,,0,1,9.0,0,0.0,0,0
Swedish,sv_se,11,2,18.1,8.1,61,5,383,34,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/sv_se/,2022-01-31 23:04:49.779597+00:00,,1,1,9.0,0,0.0,0,0
Silesian,szl,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/szl/,,,0,1,9.0,0,0.0,0,0
Tamil (India),ta_in,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/ta_in/,,,0,1,9.0,0,0.0,0,0
Telugu (India),te_in,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/te_in/,,,0,1,9.0,0,0.0,0,0
Tajik,tg_tj,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/tg_tj/,,,0,1,9.0,0,0.0,0,0
Thai,th_th,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/th_th/,,,0,1,9.0,0,0.0,0,0
Turkish,tr_tr,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/tr_tr/,,,0,1,9.0,0,0.0,0,0
Ukrainian,uk_ua,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/uk_ua/,,,0,1,9.0,0,0.0,0,0
Uzbek,uz_uz,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/uz_uz/,,,0,1,9.0,0,0.0,0,0
Vietnamese,vi_vn,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/vi_vn/,,,0,1,9.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,61,61,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/zh_cn/,2022-07-21 06:25:08.957649+00:00,,9,1,9.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,1,9.0,6.5,61,4,383,26,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-theodore/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-theodore/zh_tw/,,,0,1,9.0,0,0.0,0,0
