name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ast_es/,2022-03-08 08:16:21.332965+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/be_by/,2022-07-28 13:06:03.775487+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/bg_bg/,2022-07-28 13:12:53.950617+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/bs_ba/,2022-07-28 13:11:12.583669+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ca_es/,2022-07-28 21:01:06.151272+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/cs_cz/,2022-07-28 20:57:42.102242+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/da_dk/,2022-06-17 12:23:04.740856+00:00,,2,0,0.0,11,100.0,0,0
German,de_de,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/de_de/,2023-01-30 18:11:01.202862+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,42,42,227,227,100.0,3,27.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/es_es/,2023-01-03 18:37:16.299176+00:00,,9,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,8,72.7,19.0,42,8,227,33,14.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/es_mx/,2022-08-11 08:31:18.559096+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et_ee,11,2,18.1,4.7,42,2,227,9,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/et_ee/,2022-07-29 09:54:55.771609+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/eu_es/,2022-07-28 13:00:24.290917+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/fi_fi/,2023-07-23 07:54:39.098697+00:00,,3,0,0.0,11,100.0,0,0
Faroese,fo_fo,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/fr_ca/,2022-07-28 21:12:45.088145+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/fr_fr/,2023-01-27 19:53:56.695918+00:00,,7,0,0.0,11,100.0,0,0
Galician (Spain),gl_es,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/he_il/,2022-07-28 21:07:57.138682+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/hr_hr/,2022-07-28 20:59:50.913003+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/hu_hu/,2022-07-28 21:05:14.342089+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/id_id/,2022-07-29 10:05:47.496864+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/is_is/,2022-07-29 10:07:52.132802+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/it_it/,2023-08-06 23:32:31.270468+00:00,,1,0,0.0,4,36.3,0,0
Japanese,ja_jp,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ja_jp/,2022-07-29 10:01:02.704749+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ko_kr/,2022-07-29 13:36:35.997552+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/lt_lt/,2022-07-29 13:32:57.111608+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,11,2,18.1,4.7,42,2,227,9,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ms_my/,2022-07-29 13:30:44.396930+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,2,18.1,4.7,42,2,227,9,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/nb_no/,2022-07-29 13:28:27.530785+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,8,72.7,19.0,42,8,227,33,14.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/nl_nl/,2022-03-10 08:50:31.347224+00:00,,4,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/pl_pl/,2022-07-29 13:50:28.956256+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/pt_br/,2022-07-29 13:48:33.419979+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/pt_pt/,2022-07-29 13:45:49.904003+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,2,18.1,4.7,42,2,227,9,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ro_ro/,2022-07-29 13:44:48.610899+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ru_ru/,2022-09-08 09:31:46.338676+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,4,36.3,9.5,42,4,227,15,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/sk_sk/,2023-03-11 13:02:30.760492+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,11,2,18.1,4.7,42,2,227,7,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/uk_ua/,2024-01-18 08:48:58.276876+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,42,42,227,227,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/zh_cn/,2022-01-09 00:12:46.664637+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,0,0.0,0.0,42,0,227,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gravis-gamepad/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gravis-gamepad/zh_tw/,,,0,0,0.0,0,0.0,0,0
