name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,102,13,12.7,8.3,469,39,2501,182,7.2,4,3.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ast_es/,2024-01-15 15:09:10.545844+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,102,1,0.9,0.8,469,4,2501,25,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,102,38,37.2,41.5,469,195,2501,1042,41.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/da_dk/,2023-04-23 12:26:42.496472+00:00,,4,0,0.0,5,4.9,9,0
German,de_de,102,21,20.5,23.8,469,112,2501,607,24.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/de_de/,,,0,0,0.0,0,0.0,14,0
Greek,el_gr,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,102,102,100.0,100.0,469,469,2501,2501,100.0,30,29.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/en_gb/,,,0,102,100.0,0,0.0,0,0
English (New Zealand),en_nz,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,102,1,0.9,0.2,469,1,2501,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,102,102,100.0,100.0,469,469,2501,2501,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/es_es/,2023-11-26 13:24:56.659961+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,102,18,17.6,21.9,469,103,2501,570,22.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/es_mx/,,,0,0,0.0,0,0.0,49,0
Estonian,et_ee,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,102,16,15.6,17.4,469,82,2501,419,16.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/fi_fi/,2023-11-27 06:56:40.230625+00:00,,2,0,0.0,2,1.9,0,0
Faroese,fo_fo,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,102,5,4.9,8.9,469,42,2501,253,10.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/fr_fr/,2023-03-31 15:33:17.917145+00:00,,3,0,0.0,3,2.9,0,0
Galician (Spain),gl_es,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,102,1,0.9,0.2,469,1,2501,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,102,43,42.1,45.2,469,212,2501,1146,45.8,2,1.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/it_it/,2024-01-04 03:13:21.940936+00:00,,4,0,0.0,23,22.5,0,0
Japanese,ja_jp,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,102,1,0.9,0.2,469,1,2501,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,102,1,0.9,0.2,469,1,2501,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/nl_nl/,2024-01-18 09:00:50.756526+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,102,32,31.3,34.5,469,162,2501,879,35.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,102,1,0.9,0.2,469,1,2501,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,102,38,37.2,41.5,469,195,2501,1042,41.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/zh_cn/,2023-05-25 09:36:14.337363+00:00,,2,0,0.0,0,0.0,9,0
Chinese (Taiwan),zh_tw,102,0,0.0,0.0,469,0,2501,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xvic/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xvic/zh_tw/,,,0,0,0.0,0,0.0,0,0
