name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ast_es/,2022-07-17 20:15:26.957949+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,20,20,100.0,100.0,77,77,481,481,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/da_dk/,2023-04-13 07:38:12.668485+00:00,,2,0,0.0,20,100.0,0,0
German,de_de,20,18,90.0,89.6,77,69,481,434,90.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/de_de/,2023-02-02 11:36:32.519878+00:00,,19,0,0.0,0,0.0,0,0
Greek,el_gr,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,20,20,100.0,100.0,77,77,481,481,100.0,1,5.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/en_gb/,,,0,20,100.0,0,0.0,0,0
English (New Zealand),en_nz,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/es_ar/,2023-01-22 15:28:09.038957+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,20,20,100.0,100.0,77,77,481,481,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/es_es/,2024-01-18 21:09:50.964101+00:00,,9,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/es_mx/,2021-06-24 22:21:55.209424+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/fi_fi/,2023-04-25 09:03:50.306275+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/fr_fr/,2023-01-31 17:08:33.287782+00:00,,1,0,0.0,1,5.0,0,0
Galician (Spain),gl_es,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/id_id/,2022-12-17 11:30:49.775689+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,20,2,10.0,5.1,77,4,481,26,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/it_it/,2023-04-03 16:55:19.646424+00:00,,2,0,0.0,2,10.0,0,0
Japanese,ja_jp,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ko_kr/,2023-03-24 00:46:07.936844+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/nl_nl/,2024-01-18 09:00:49.617263+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ru_ru/,2021-04-01 19:45:05.564220+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,20,1,5.0,1.2,77,1,481,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/sv_se/,2022-01-31 23:04:49.117419+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,20,20,100.0,100.0,77,77,481,481,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/zh_cn/,2023-05-18 08:03:29.016799+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,20,0,0.0,0.0,77,0,481,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-meowpc98/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-meowpc98/zh_tw/,,,0,0,0.0,0,0.0,0,0
