name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/af_za/,2024-01-05 08:17:46.411573+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,155,24,15.4,8.0,561,45,4581,155,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/am_et/,2024-01-05 08:17:46.513940+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,155,3,1.9,0.5,561,3,4581,14,0.3,1,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ar_sa/,2024-01-05 08:17:46.603364+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,155,1,0.6,0.1,561,1,4581,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/az_az/,2024-01-05 08:17:46.697452+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,155,2,1.2,0.3,561,2,4581,10,0.2,1,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/be_by/,2024-01-05 08:17:46.962565+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/bg_bg/,2024-01-05 08:17:47.051872+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,155,2,1.2,0.3,561,2,4581,10,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/bs_ba/,2024-01-05 08:17:47.132294+00:00,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ca_es/,2024-01-05 08:17:47.224609+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/cs_cz/,2024-01-05 08:17:47.313800+00:00,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/cy_gb/,2024-01-05 08:17:47.397936+00:00,,0,0,0.0,0,0.0,0,0
Danish,da_dk,155,23,14.8,14.4,561,81,4581,522,11.3,1,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/da_dk/,2022-02-09 08:38:10.742858+00:00,,7,0,0.0,23,14.8,0,0
German,de_de,155,150,96.7,95.0,561,533,4581,4432,96.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/de_de/,2023-02-01 13:46:48.290043+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/el_gr/,2024-01-05 08:17:47.867717+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,155,1,0.6,0.1,561,1,4581,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_au/,2024-01-05 08:17:47.957809+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,155,155,100.0,100.0,561,561,4581,4581,100.0,69,44.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_gb/,,,0,155,100.0,0,0.0,0,0
English (New Zealand),en_nz,155,58,37.4,34.0,561,191,4581,1091,23.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/en_us/,2024-01-05 08:17:48.208032+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,155,1,0.6,0.1,561,1,4581,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/eo/,2024-01-05 08:17:48.298655+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/es_ar/,2024-01-05 08:17:48.401990+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,155,155,100.0,100.0,561,561,4581,4581,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/es_es/,2024-01-06 23:26:16.999916+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,155,4,2.5,0.7,561,4,4581,24,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/es_mx/,2024-01-05 08:17:48.595249+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,155,4,2.5,0.7,561,4,4581,24,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/et_ee/,2024-03-28 06:13:23.135762+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/eu_es/,2024-01-05 08:17:48.985255+00:00,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,155,1,0.6,0.1,561,1,4581,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/fa_af/,2024-01-05 08:17:49.086693+00:00,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,155,1,0.6,0.1,561,1,4581,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/fa_ir/,2024-01-05 08:17:49.192286+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,155,8,5.1,2.8,561,16,4581,104,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/fi_fi/,2022-08-15 08:31:56.605084+00:00,,11,0,0.0,8,5.1,0,0
Faroese,fo_fo,155,2,1.2,0.3,561,2,4581,10,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/fo_fo/,2024-01-05 08:17:49.379535+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,155,58,37.4,34.0,561,191,4581,1091,23.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,155,58,37.4,34.0,561,191,4581,1091,23.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/fr_fr/,2024-01-05 08:17:49.566518+00:00,,0,0,0.0,58,37.4,0,0
Galician (Spain),gl_es,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/gl_es/,2024-01-05 08:17:49.664740+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,155,4,2.5,0.7,561,4,4581,24,0.5,1,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/he_il/,2024-01-05 08:17:49.993826+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,155,1,0.6,0.1,561,1,4581,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/hi_in/,2024-01-05 08:17:50.083667+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,155,4,2.5,0.7,561,4,4581,24,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/hr_hr/,2024-01-05 08:17:50.189639+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/hu_hu/,2024-01-05 08:17:50.274564+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/id_id/,2024-01-05 08:17:50.355375+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/is_is/,2024-01-05 08:17:50.445590+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,155,155,100.0,100.0,561,561,4581,4581,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/it_it/,2024-01-05 13:12:33.966299+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja_jp,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ja_jp/,2024-01-05 08:17:50.633154+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ko_kr/,2024-01-05 08:17:50.716092+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,155,58,37.4,34.0,561,191,4581,1091,23.8,1,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/lv_lv/,2024-01-05 08:17:51.108144+00:00,,0,0,0.0,0,0.0,0,0
Maori,mi,155,1,0.6,0.1,561,1,4581,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/mi/,2024-01-05 08:17:51.187057+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/mk_mk/,2024-01-05 08:17:51.286980+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms_my,155,58,37.4,34.0,561,191,4581,1091,23.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,155,2,1.2,0.3,561,2,4581,10,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/mt_mt/,2024-01-05 08:17:51.497627+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/my_mm/,2024-01-05 08:17:51.618131+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/nb_no/,2024-01-05 08:17:51.713566+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/nl_nl/,2024-01-05 08:17:52.011216+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,155,64,41.2,36.0,561,202,4581,1164,25.4,12,7.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/pl_pl/,2022-06-23 07:34:21.338915+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/pt_br/,2024-01-05 08:17:52.247247+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/pt_pt/,2024-01-05 08:17:52.350106+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ro_ro/,2024-01-05 08:17:52.439627+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,155,85,54.8,45.0,561,253,4581,1526,33.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ru_ru/,2024-01-05 08:17:52.528444+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/sk_sk/,2024-01-05 08:17:52.616128+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/sl_si/,2024-01-05 08:17:52.708915+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/sq_al/,2024-01-05 08:17:52.791807+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,155,58,37.4,34.0,561,191,4581,1091,23.8,1,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/sr_rs/,2021-08-14 14:50:34.637530+00:00,,2,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,155,59,38.0,34.5,561,194,4581,1116,24.3,1,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/sr_Latn/,2021-08-14 14:50:15.734367+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv_se,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/sv_se/,2024-01-05 08:17:53.263847+00:00,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/ta_in/,2024-01-05 08:17:53.353112+00:00,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/tg_tj/,2024-01-05 08:17:53.444510+00:00,,0,0,0.0,0,0.0,0,0
Thai,th_th,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/th_th/,2024-01-05 08:17:53.534164+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,155,58,37.4,34.0,561,191,4581,1091,23.8,2,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/uk_ua/,2024-01-05 08:17:53.708409+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,155,0,0.0,0.0,561,0,4581,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/vi_vn/,2024-01-05 08:17:54.077523+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,155,150,96.7,95.0,561,533,4581,4432,96.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/zh_cn/,2021-11-03 04:48:26.951393+00:00,,153,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,155,3,1.9,0.5,561,3,4581,14,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-digitalclock/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-digitalclock/zh_tw/,2024-01-05 08:17:54.274073+00:00,,0,0,0.0,0,0.0,0,0
