name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,17,8,47.0,45.1,133,60,809,392,48.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ca_es/,2022-09-03 08:44:28.829257+00:00,,8,0,0.0,2,11.7,0,0
Czech,cs_cz,17,1,5.8,1.5,133,2,809,14,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/cs_cz/,2021-06-25 06:27:12.308048+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/da_dk/,2021-10-16 11:42:57.018171+00:00,,1,0,0.0,17,100.0,0,0
German,de_de,17,17,100.0,100.0,133,133,809,809,100.0,1,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/de_de/,2021-07-20 13:51:49.342285+00:00,,2,0,0.0,0,0.0,0,0
Greek,el_gr,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_gb/,,,0,17,100.0,0,0.0,0,0
English (New Zealand),en_nz,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/es_es/,2023-11-13 01:16:10.397388+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/es_mx/,2022-01-17 23:22:01.314092+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,17,1,5.8,5.2,133,7,809,48,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/et_ee/,2024-01-10 13:45:48.028096+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,17,15,88.2,62.4,133,83,809,465,57.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/eu_es/,2023-01-23 19:59:09.160370+00:00,,18,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fi_fi/,2023-03-19 09:03:59.201755+00:00,,6,0,0.0,13,76.4,0,0
Faroese,fo_fo,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,17,1,5.8,1.5,133,2,809,14,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fr_ca/,2021-12-09 14:32:56.287675+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/fr_fr/,2023-01-22 10:21:21.942870+00:00,,2,0,0.0,17,100.0,0,0
Galician (Spain),gl_es,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hr_hr/,2023-01-06 11:00:54.451607+00:00,,17,0,0.0,17,100.0,0,0
Hungarian,hu_hu,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,17,15,88.2,62.4,133,83,809,465,57.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/id_id/,2021-11-13 07:23:19.789710+00:00,,15,0,0.0,0,0.0,0,0
Icelandic,is_is,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/it_it/,2024-04-14 10:01:27.461192+00:00,,0,0,0.0,17,100.0,0,0
Japanese,ja_jp,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ko_kr/,2021-08-19 13:28:00.180484+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,17,15,88.2,62.4,133,83,809,465,57.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/nb_no/,2022-01-08 11:16:50.805203+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl_nl,17,14,82.3,54.1,133,72,809,405,50.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/nl_nl/,2022-09-06 07:56:22.314919+00:00,,1,0,0.0,1,5.8,0,0
Occitan (France),oc_fr,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,17,7,41.1,29.3,133,39,809,227,28.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/pl_pl/,2022-10-28 08:56:53.515160+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,17,1,5.8,1.5,133,2,809,14,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/pt_pt/,2021-09-29 08:34:35.261514+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ru_ru/,2021-07-20 08:27:06.491288+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,17,1,5.8,1.5,133,2,809,14,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/sv_se/,2022-12-12 07:27:01.137855+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,17,15,88.2,62.4,133,83,809,465,57.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/tr_tr/,2021-12-22 11:49:19.011110+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,17,9,52.9,53.3,133,71,809,456,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/uk_ua/,2022-06-06 10:33:44.044536+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,17,0,0.0,0.0,133,0,809,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,17,1,5.8,6.7,133,9,809,51,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/vi_vn/,2021-08-11 05:48:10.553411+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,17,17,100.0,100.0,133,133,809,809,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/zh_cn/,2021-09-12 01:54:27.687187+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,17,9,52.9,25.5,133,34,809,180,22.2,1,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-ncsf/zh_tw/,2023-03-03 09:22:34.137056+00:00,,4,0,0.0,0,0.0,0,0
