name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,6,1,16.6,2.2,44,1,257,8,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ast_es/,2022-07-17 20:15:45.243863+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,6,6,100.0,100.0,44,44,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/da_dk/,2023-04-13 07:38:14.303828+00:00,,2,0,0.0,6,100.0,0,0
German,de_de,6,5,83.3,97.7,44,43,257,253,98.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/de_de/,2023-03-24 01:04:26.992093+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,6,6,100.0,100.0,44,44,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/en_gb/,,,0,6,100.0,0,0.0,0,0
English (New Zealand),en_nz,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,6,1,16.6,2.2,44,1,257,8,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/es_ar/,2023-03-24 01:04:27.229384+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,6,6,100.0,100.0,44,44,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/es_es/,2024-01-18 21:14:10.831869+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,6,1,16.6,2.2,44,1,257,8,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/es_mx/,2022-07-17 20:18:19.234656+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,6,3,50.0,11.3,44,5,257,42,16.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/fi_fi/,2023-04-25 09:03:51.385959+00:00,,1,0,0.0,1,16.6,0,0
Faroese,fo_fo,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,6,6,100.0,100.0,44,44,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/fr_fr/,2023-04-23 16:41:56.080697+00:00,,2,0,0.0,6,100.0,0,0
Galician (Spain),gl_es,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,6,1,16.6,2.2,44,1,257,8,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/id_id/,2022-12-17 11:30:51.009129+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,6,6,100.0,100.0,44,44,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/it_it/,2023-04-03 16:55:21.001739+00:00,,2,0,0.0,6,100.0,0,0
Japanese,ja_jp,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,6,3,50.0,88.6,44,39,257,219,85.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ko_kr/,2022-07-17 20:18:52.255917+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,6,6,100.0,100.0,44,44,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/nl_nl/,2024-01-18 09:01:13.258476+00:00,,6,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,6,1,16.6,2.2,44,1,257,8,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ru_ru/,2022-07-17 19:05:14.127932+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,6,1,16.6,2.2,44,1,257,8,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/sv_se/,2022-07-17 20:17:49.018463+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,6,6,100.0,100.0,44,44,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/zh_cn/,2023-05-08 09:23:24.525302+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,6,0,0.0,0.0,44,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-2048/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-2048/zh_tw/,,,0,0,0.0,0,0.0,0,0
