name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,29,18,62.0,87.8,115,101,756,658,87.0,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/af_za/,2022-12-29 22:42:47.221143+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,29,7,24.1,7.8,115,9,756,43,5.6,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/am_et/,2022-12-29 22:42:47.284688+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,29,18,62.0,87.8,115,101,756,658,87.0,4,13.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ar_sa/,2022-02-20 17:10:08.951535+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,29,1,3.4,0.8,115,1,756,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/az_az/,2022-12-29 22:42:47.394464+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,29,10,34.4,64.3,115,74,756,475,62.8,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/be_by/,2022-03-15 21:06:13.529935+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,29,17,58.6,86.9,115,100,756,651,86.1,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,29,4,13.7,3.4,115,4,756,20,2.6,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/bs_ba/,2022-12-29 22:42:47.646522+00:00,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,29,18,62.0,87.8,115,101,756,658,87.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ca_es/,2022-08-06 18:32:52.512970+00:00,,6,0,0.0,4,13.7,0,0
Czech,cs_cz,29,18,62.0,87.8,115,101,756,658,87.0,3,10.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/cs_cz/,2022-12-29 22:42:47.737731+00:00,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/da_dk/,2021-07-29 20:38:04.310686+00:00,,25,0,0.0,28,96.5,0,0
German,de_de,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/de_de/,2023-02-22 21:14:23.743291+00:00,,1,0,0.0,29,100.0,0,0
Greek,el_gr,29,18,62.0,87.8,115,101,756,658,87.0,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/el_gr/,2022-03-23 10:25:19.800418+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/en_gb/,,,0,29,100.0,0,0.0,0,0
English (New Zealand),en_nz,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,29,3,10.3,2.6,115,3,756,13,1.7,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,29,17,58.6,86.9,115,100,756,651,86.1,3,10.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/es_es/,2023-01-17 13:13:28.277489+00:00,,14,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/es_mx/,2021-04-03 07:34:33.752201+00:00,,25,0,0.0,0,0.0,0,0
Estonian,et_ee,29,18,62.0,87.8,115,101,756,658,87.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/et_ee/,2024-03-05 23:12:52.292916+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,29,3,10.3,2.6,115,3,756,13,1.7,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,29,0,0.0,0.0,115,0,756,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,29,3,10.3,2.6,115,3,756,13,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/fi_fi/,2022-07-18 12:48:27.006880+00:00,,1,0,0.0,28,96.5,0,0
Faroese,fo_fo,29,3,10.3,2.6,115,3,756,13,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,29,17,58.6,86.9,115,100,756,651,86.1,4,13.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,29,29,100.0,100.0,115,115,756,756,100.0,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/fr_fr/,2023-01-25 18:18:24.488188+00:00,,2,0,0.0,29,100.0,0,0
Galician (Spain),gl_es,29,17,58.6,86.9,115,100,756,651,86.1,3,10.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,29,16,55.1,83.4,115,96,756,622,82.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/he_il/,2022-03-23 11:10:47.352623+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,29,3,10.3,2.6,115,3,756,13,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,29,18,62.0,87.8,115,101,756,658,87.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/hr_hr/,2022-12-29 22:42:48.826890+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,29,17,58.6,86.9,115,100,756,651,86.1,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,29,17,58.6,86.9,115,100,756,651,86.1,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,29,17,58.6,86.9,115,100,756,651,86.1,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/it_it/,2023-05-14 03:05:21.223477+00:00,,39,0,0.0,29,100.0,0,0
Japanese,ja_jp,29,17,58.6,86.9,115,100,756,651,86.1,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ko_kr/,2021-09-12 06:51:39.797822+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,29,17,58.6,86.9,115,100,756,651,86.1,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,29,17,58.6,86.9,115,100,756,651,86.1,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/lv_lv/,2021-04-27 22:45:27.579619+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,29,3,10.3,2.6,115,3,756,13,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,29,10,34.4,70.4,115,81,756,526,69.5,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/mk_mk/,2021-07-21 13:59:10.637263+00:00,,8,0,0.0,0,0.0,0,0
Malay,ms_my,29,0,0.0,0.0,115,0,756,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,29,3,10.3,2.6,115,3,756,13,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,29,9,31.0,13.9,115,16,756,91,12.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/my_mm/,2021-07-21 13:59:21.154850+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,29,17,58.6,86.9,115,100,756,651,86.1,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,29,18,62.0,87.8,115,101,756,658,87.0,3,10.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/nl_nl/,2022-06-22 09:01:24.851181+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/pl_pl/,2021-07-12 10:03:32.730169+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,29,18,62.0,87.8,115,101,756,658,87.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/pt_br/,2022-03-30 08:54:00.686970+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,29,17,58.6,86.9,115,100,756,651,86.1,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/pt_pt/,2021-04-27 22:44:25.625546+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,29,17,58.6,86.9,115,100,756,651,86.1,4,13.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,29,18,62.0,87.8,115,101,756,658,87.0,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ru_ru/,2022-12-29 22:42:49.774081+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,29,17,58.6,86.9,115,100,756,651,86.1,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/sk_sk/,2023-03-06 22:43:56.856681+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,29,18,62.0,87.8,115,101,756,658,87.0,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/sl_si/,2022-04-04 10:03:23.655064+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,29,18,62.0,87.8,115,101,756,658,87.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/sq_al/,2022-12-29 22:42:49.911336+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,29,3,10.3,2.6,115,3,756,13,1.7,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,29,3,10.3,2.6,115,3,756,13,1.7,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/sv_se/,2023-07-25 12:20:05.015915+00:00,,2,0,0.0,0,0.0,0,0
Tamil (India),ta_in,29,17,58.6,86.9,115,100,756,651,86.1,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,29,20,68.9,90.4,115,104,756,682,90.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/uk_ua/,2022-05-10 11:35:26.508753+00:00,,5,0,0.0,0,0.0,0,0
Uzbek,uz_uz,29,2,6.8,1.7,115,2,756,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,29,17,58.6,86.9,115,100,756,651,86.1,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,29,29,100.0,100.0,115,115,756,756,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/zh_cn/,2021-12-02 07:21:06.081588+00:00,,9,0,0.0,0,0.0,0,4
Chinese (Taiwan),zh_tw,29,17,58.6,86.9,115,100,756,651,86.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-projectm/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-projectm/zh_tw/,,,0,0,0.0,0,0.0,0,0
