name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,73,21,28.7,17.0,293,50,1782,253,14.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/am_et/,2021-06-22 09:39:20.659207+00:00,,3,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,73,0,0.0,0.0,293,0,1782,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,73,1,1.3,0.3,293,1,1782,6,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,73,6,8.2,4.0,293,12,1782,69,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/be_by/,2022-02-22 08:22:17.321643+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,73,73,100.0,100.0,293,293,1782,1782,100.0,9,12.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,73,53,72.6,64.8,293,190,1782,1115,62.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/cs_cz/,2022-03-27 14:39:53.981546+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,73,27,36.9,37.2,293,109,1782,667,37.4,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,73,73,100.0,100.0,293,293,1782,1782,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/da_dk/,2021-11-09 12:59:37.898940+00:00,,3,0,0.0,73,100.0,0,0
German,de_de,73,73,100.0,100.0,293,293,1782,1782,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/de_de/,2022-03-17 22:12:25.665722+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,73,50,68.4,75.7,293,222,1782,1376,77.2,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,73,48,65.7,73.3,293,215,1782,1337,75.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,73,73,100.0,100.0,293,293,1782,1782,100.0,11,15.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/en_gb/,,,0,73,100.0,0,0.0,0,0
English (New Zealand),en_nz,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,73,3,4.1,1.0,293,3,1782,13,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,73,48,65.7,73.3,293,215,1782,1337,75.0,5,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/es_es/,2023-11-21 19:36:28.324062+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,73,73,100.0,100.0,293,293,1782,1782,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/es_mx/,2021-12-10 05:30:21.584758+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,73,5,6.8,2.3,293,7,1782,35,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,73,6,8.2,6.4,293,19,1782,102,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,73,1,1.3,0.3,293,1,1782,6,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/fi_fi/,2023-03-17 11:09:48.360394+00:00,,2,0,0.0,1,1.3,0,0
Faroese,fo_fo,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,73,73,100.0,100.0,293,293,1782,1782,100.0,4,5.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/fr_fr/,2022-12-22 16:17:39.375187+00:00,,78,0,0.0,73,100.0,0,0
Galician (Spain),gl_es,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,73,3,4.1,1.0,293,3,1782,13,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/hr_hr/,2022-12-30 17:20:26.888340+00:00,,1,0,0.0,73,100.0,0,0
Hungarian,hu_hu,73,73,100.0,100.0,293,293,1782,1782,100.0,5,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,73,3,4.1,1.0,293,3,1782,13,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,73,66,90.4,94.1,293,276,1782,1666,93.4,4,5.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,73,73,100.0,100.0,293,293,1782,1782,100.0,6,8.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/it_it/,2023-03-30 17:41:45.431491+00:00,,90,0,0.0,73,100.0,0,0
Japanese,ja_jp,73,46,63.0,62.7,293,184,1782,1148,64.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ja_jp/,2021-06-22 09:19:17.012737+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ko_kr/,2021-11-04 03:47:19.247159+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,73,49,67.1,74.7,293,219,1782,1356,76.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,73,48,65.7,73.3,293,215,1782,1337,75.0,4,5.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,73,0,0.0,0.0,293,0,1782,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,73,3,4.1,1.0,293,3,1782,13,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,73,37,50.6,64.8,293,190,1782,1192,66.8,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,73,4,5.4,1.3,293,4,1782,21,1.1,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,73,73,100.0,100.0,293,293,1782,1782,100.0,7,9.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,73,73,100.0,100.0,293,293,1782,1782,100.0,5,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/nl_nl/,2021-06-22 09:40:49.145680+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/pl_pl/,2021-07-22 22:31:17.119501+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,73,73,100.0,100.0,293,293,1782,1782,100.0,5,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,73,73,100.0,100.0,293,293,1782,1782,100.0,2,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ro_ro/,2021-06-22 09:24:26.629257+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ru_ru/,2021-06-22 09:41:05.576369+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,73,3,4.1,1.0,293,3,1782,13,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/si_lk/,2021-06-22 09:41:10.561924+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,73,73,100.0,100.0,293,293,1782,1782,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/sk_sk/,2022-06-23 20:28:19.641240+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,73,48,65.7,73.3,293,215,1782,1337,75.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/szl/,2021-06-22 09:16:45.142939+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,73,14,19.1,32.4,293,95,1782,585,32.8,2,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/te_in/,2021-06-22 09:24:30.575316+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,73,4,5.4,1.3,293,4,1782,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,73,5,6.8,2.0,293,6,1782,32,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,73,73,100.0,100.0,293,293,1782,1782,100.0,5,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,73,48,65.7,67.2,293,197,1782,1221,68.5,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/uk_ua/,2021-06-22 09:41:39.040092+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,73,3,4.1,1.0,293,3,1782,15,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,73,6,8.2,3.4,293,10,1782,57,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,73,73,100.0,100.0,293,293,1782,1782,100.0,3,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,73,73,100.0,100.0,293,293,1782,1782,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-wmc/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-wmc/zh_tw/,2021-11-08 11:37:31.730057+00:00,,5,0,0.0,0,0.0,0,0
