name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/bg_bg/,2022-06-05 08:21:11.660023+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,32,1,3.1,33.1,154,51,917,299,32.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ca_es/,2022-08-13 11:39:04.089106+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/cs_cz/,2022-06-05 08:21:19.415374+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,32,32,100.0,100.0,154,154,917,917,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/da_dk/,2022-06-07 20:51:59.630080+00:00,,9,0,0.0,32,100.0,0,0
German,de_de,32,32,100.0,100.0,154,154,917,917,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/el_gr/,2022-06-05 08:21:27.079246+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,32,32,100.0,100.0,154,154,917,917,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/en_gb/,,,0,32,100.0,0,0.0,0,0
English (New Zealand),en_nz,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,32,32,100.0,100.0,154,154,917,917,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/es_es/,2023-02-12 13:47:35.341575+00:00,,33,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/es_mx/,2022-06-05 08:22:02.876007+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,32,4,12.5,9.7,154,15,917,95,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/fi_fi/,2022-07-10 12:34:45.847881+00:00,,9,0,0.0,4,12.5,0,0
Faroese,fo_fo,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/fr_fr/,2023-02-20 19:57:06.156401+00:00,,1,0,0.0,1,3.1,0,0
Galician (Spain),gl_es,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/he_il/,2022-06-05 08:21:31.333546+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/hr_hr/,2022-06-05 08:20:41.488223+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/hu_hu/,2022-06-05 08:21:34.941954+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/id_id/,2023-01-17 09:55:54.732340+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,32,32,100.0,100.0,154,154,917,917,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/it_it/,2023-10-29 13:53:31.394343+00:00,,1,0,0.0,32,100.0,0,0
Japanese,ja_jp,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ko_kr/,2022-05-22 11:21:21.764043+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/nb_no/,2022-06-05 08:21:41.689712+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/nl_nl/,2022-06-05 08:21:23.134782+00:00,,1,0,0.0,0,0.0,0,0
Ossetian,os_os,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,32,32,100.0,100.0,154,154,917,917,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/pl_pl/,2022-06-05 11:04:27.686618+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/pt_br/,2022-06-05 08:21:45.300693+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/pt_pt/,2022-06-05 08:21:49.810851+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ro_ro/,2022-06-05 08:21:53.087365+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ru_ru/,2022-06-05 08:21:56.403482+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/sk_sk/,2022-06-05 08:21:59.705258+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/tr_tr/,2022-06-05 08:22:09.981538+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/uk_ua/,2022-05-21 19:37:25.163292+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,32,0,0.0,0.0,154,0,917,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/zh_cn/,2022-05-26 23:32:50.850915+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,32,1,3.1,0.6,154,1,917,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vdr-recordings/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vdr-recordings/zh_tw/,2022-06-05 08:21:15.420383+00:00,,1,0,0.0,0,0.0,0,0
