name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/af_za/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/af_za/,2023-12-28 10:18:03.968914+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,2,66.6,23.4,94,22,545,127,23.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/am_et/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/am_et/,2023-03-27 14:10:46.783246+00:00,,2,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ar_sa/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ar_sa/,2023-03-27 14:12:25.156698+00:00,,3,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ast_es/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ast_es/,2023-05-27 16:33:49.321418+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/az_az/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/be_by/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/be_by/,2023-03-27 14:13:20.757402+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/bg_bg/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/bg_bg/,2023-03-27 14:14:13.706439+00:00,,3,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/bs_ba/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ca_es/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ca_es/,2023-03-27 14:15:14.582006+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs_cz,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/cs_cz/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/cs_cz/,2023-03-27 14:16:22.825551+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/cy_gb/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/cy_gb/,2023-03-27 14:17:29.084280+00:00,,3,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/da_dk/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/da_dk/,2023-03-27 14:05:30.279245+00:00,,2,0,0.0,3,100.0,0,0
German,de_de,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/de_de/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/de_de/,2024-02-11 23:58:38.280386+00:00,,0,0,0.0,3,100.0,0,0
Greek,el_gr,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/el_gr/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/el_gr/,2023-03-27 14:18:28.870189+00:00,,3,0,0.0,0,0.0,0,0
English (Australia),en_au,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/en_au/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/en_au/,2023-03-27 14:21:38.978351+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,94,94,545,545,100.0,2,66.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/en_gb/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/en_nz/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/en_nz/,2023-03-27 14:21:54.384887+00:00,,3,0,0.0,0,0.0,0,0
English (United States),en_us,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/en_us/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/en_us/,2023-03-27 14:21:59.481574+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/eo/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/es_ar/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/es_ar/,2023-03-27 14:23:05.437359+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/es_es/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/es_es/,2024-02-11 23:58:38.581730+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/es_mx/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/es_mx/,2023-03-27 14:24:27.564377+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/et_ee/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/et_ee/,2023-10-15 10:13:38.409946+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,3,100.0,100.0,94,94,545,545,100.0,2,66.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/eu_es/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/eu_es/,2023-03-27 14:26:37.464267+00:00,,4,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/fa_af/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/fa_ir/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/fa_ir/,2023-03-27 14:27:56.008825+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/fi_fi/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/fi_fi/,2024-02-11 23:58:38.920282+00:00,,0,0,0.0,3,100.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/fo_fo/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/fr_ca/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/fr_ca/,2023-03-27 14:29:02.265322+00:00,,3,0,0.0,0,0.0,0,0
French (France),fr_fr,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/fr_fr/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/fr_fr/,2024-02-11 23:58:39.119475+00:00,,0,0,0.0,3,100.0,0,0
Galician (Spain),gl_es,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/gl_es/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/gl_es/,2023-03-27 14:30:12.966340+00:00,,3,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/he_il/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/he_il/,2023-03-27 14:31:10.213610+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/hi_in/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/hr_hr/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/hr_hr/,2023-03-27 14:32:09.964102+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/hu_hu/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/hu_hu/,2023-11-27 07:38:24.280854+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy_am,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/hy_am/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/id_id/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/id_id/,2023-03-27 15:27:56.026779+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/is_is/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/is_is/,2023-03-27 14:35:38.113275+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/it_it/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/it_it/,2024-02-11 23:58:39.694898+00:00,,0,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ja_jp/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ja_jp/,2023-03-27 14:36:50.626643+00:00,,3,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/kn_in/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ko_kr/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ko_kr/,2024-02-11 23:58:39.841733+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/lt_lt/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/lt_lt/,2023-03-27 14:38:32.215815+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/lv_lv/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/lv_lv/,2023-03-27 14:40:08.568250+00:00,,3,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/mi/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/mk_mk/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/mk_mk/,2023-03-27 14:41:11.139659+00:00,,3,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ml_in/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/mn_mn/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ms_my/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ms_my/,2023-03-27 14:42:33.812147+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/mt_mt/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/mt_mt/,2023-03-27 14:44:06.135921+00:00,,3,0,0.0,0,0.0,0,0
Burmese,my_mm,3,1,33.3,4.2,94,4,545,28,5.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/my_mm/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/my_mm/,2023-03-27 14:45:03.002346+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/nb_no/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/nb_no/,2023-03-27 14:46:24.512034+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/nl_nl/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/nl_nl/,2023-03-27 14:47:08.459555+00:00,,3,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/os_os/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/pl_pl/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/pl_pl/,2024-02-11 23:58:40.464718+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/pt_br/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/pt_br/,2023-03-27 14:48:35.261247+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/pt_pt/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/pt_pt/,2023-03-27 14:49:28.641151+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ro_ro/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ro_ro/,2023-03-27 14:50:05.140458+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ru_ru/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ru_ru/,2024-02-11 23:58:40.646777+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/si_lk/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/sk_sk/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/sk_sk/,2023-03-27 14:51:03.627365+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/sl_si/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/sl_si/,2023-03-27 14:51:55.251374+00:00,,3,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/sq_al/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/sr_rs/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/sr_rs/,2023-03-27 14:52:43.115096+00:00,,3,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/sr_Latn/,2023-03-27 15:19:31.450391+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv_se,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/sv_se/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/sv_se/,2023-06-15 07:45:42.319387+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/szl/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/szl/,2023-03-27 15:01:40.248192+00:00,,3,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/ta_in/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/te_in/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/tg_tj/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/tg_tj/,2023-03-27 15:02:18.820239+00:00,,3,0,0.0,0,0.0,0,0
Thai,th_th,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/th_th/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/th_th/,2023-03-27 15:02:57.047844+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/tr_tr/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/tr_tr/,2023-06-22 10:12:25.611357+00:00,,5,0,0.0,3,100.0,0,0
Ukrainian,uk_ua,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/uk_ua/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/uk_ua/,2023-03-27 15:04:28.670648+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,94,0,545,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/uz_uz/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/vi_vn/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/vi_vn/,2023-03-27 15:05:11.023284+00:00,,3,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,94,94,545,545,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/zh_cn/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/zh_cn/,2024-02-11 23:58:41.637029+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,3,100.0,100.0,94,94,545,545,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/repository-xbmc-org/zh_tw/,https://kodi.weblate.cloud/translate/kodi-core/repository-xbmc-org/zh_tw/,2023-03-27 15:06:18.238514+00:00,,3,0,0.0,0,0.0,0,0
