name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,24,2,8.3,3.1,95,3,566,21,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ast_es/,2023-01-16 22:48:25.209761+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,24,24,100.0,100.0,95,95,566,566,100.0,1,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/da_dk/,2023-04-13 07:38:13.844092+00:00,,2,0,0.0,24,100.0,0,0
German,de_de,24,23,95.8,95.7,95,91,566,532,93.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/de_de/,2023-03-24 00:23:40.764978+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,24,24,100.0,100.0,95,95,566,566,100.0,1,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/en_gb/,,,0,24,100.0,0,0.0,0,0
English (New Zealand),en_nz,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,24,1,4.1,1.0,95,1,566,8,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/es_ar/,2023-03-24 00:23:41.050497+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,24,24,100.0,100.0,95,95,566,566,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/es_es/,2023-03-24 07:28:28.718946+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,24,3,12.5,5.2,95,5,566,40,7.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/es_mx/,2023-03-24 00:23:41.151821+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,24,4,16.6,7.3,95,7,566,52,9.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/fi_fi/,2023-09-04 15:11:41.148491+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,24,1,4.1,1.0,95,1,566,8,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/fr_fr/,2023-03-24 00:23:41.535387+00:00,,0,0,0.0,1,4.1,0,0
Galician (Spain),gl_es,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,24,2,8.3,2.1,95,2,566,17,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/id_id/,2023-03-24 00:23:41.849149+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,24,9,37.5,22.1,95,21,566,142,25.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/it_it/,2023-12-14 02:33:07.602534+00:00,,1,0,0.0,4,16.6,0,0
Japanese,ja_jp,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,24,1,4.1,1.0,95,1,566,8,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ko_kr/,2023-03-24 00:23:42.091529+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,24,1,4.1,1.0,95,1,566,8,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/nl_nl/,2024-01-18 09:00:50.571434+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,24,6,25.0,12.6,95,12,566,82,14.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ru_ru/,2023-03-24 00:23:42.983532+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,24,1,4.1,1.0,95,1,566,8,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/sv_se/,2023-03-24 00:23:43.336750+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,24,24,100.0,100.0,95,95,566,566,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/zh_cn/,2023-05-25 03:09:46.345528+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,24,0,0.0,0.0,95,0,566,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-picodrive/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-picodrive/zh_tw/,,,0,0,0.0,0,0.0,0,0
