name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ast_es/,2022-07-17 20:15:27.478516+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,9,9,100.0,100.0,39,39,283,283,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/da_dk/,2023-04-23 11:58:57.833584+00:00,,1,0,0.0,9,100.0,0,0
German,de_de,9,8,88.8,97.4,39,38,283,276,97.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/de_de/,2023-02-02 05:59:30.365010+00:00,,8,0,0.0,0,0.0,0,0
Greek,el_gr,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,9,9,100.0,100.0,39,39,283,283,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/en_gb/,,,0,9,100.0,0,0.0,0,0
English (New Zealand),en_nz,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/es_ar/,2023-01-22 15:28:08.373945+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,9,9,100.0,100.0,39,39,283,283,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/es_es/,2024-01-18 21:25:16.784939+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/es_mx/,2021-06-24 22:21:55.779230+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,9,2,22.2,10.2,39,4,283,33,11.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/fi_fi/,2023-04-25 09:03:49.702270+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/fr_fr/,2023-01-31 17:08:00.697201+00:00,,1,0,0.0,1,11.1,0,0
Galician (Spain),gl_es,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/id_id/,2022-12-17 11:30:49.405016+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,9,2,22.2,10.2,39,4,283,33,11.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/it_it/,2023-04-03 16:55:19.212605+00:00,,2,0,0.0,2,22.2,0,0
Japanese,ja_jp,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ko_kr/,2023-03-24 00:16:01.510881+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/nl_nl/,2024-01-18 09:00:49.270715+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ru_ru/,2023-03-24 00:16:02.288958+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,9,1,11.1,2.5,39,1,283,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/sv_se/,2022-01-31 23:04:48.683229+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,9,9,100.0,100.0,39,39,283,283,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/zh_cn/,2023-05-25 03:25:17.500863+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,9,0,0.0,0.0,39,0,283,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-scummvm/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-scummvm/zh_tw/,,,0,0,0.0,0,0.0,0,0
