name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ast_es/,2022-07-17 20:15:27.757250+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,5,5,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/da_dk/,2023-04-13 07:38:13.297134+00:00,,3,0,0.0,5,100.0,0,0
German,de_de,5,4,80.0,96.4,28,27,210,202,96.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/de_de/,2023-03-24 00:44:47.811258+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,5,5,100.0,100.0,28,28,210,210,100.0,4,80.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/en_gb/,,,0,5,100.0,0,0.0,0,0
English (New Zealand),en_nz,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/es_ar/,2023-03-24 00:44:48.082427+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,5,5,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/es_es/,2023-03-24 07:32:41.615739+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/es_mx/,2023-03-24 00:44:48.176918+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/fi_fi/,2023-04-25 09:03:51.109572+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/fr_fr/,2023-03-24 00:44:48.519037+00:00,,0,0,0.0,1,20.0,0,0
Galician (Spain),gl_es,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/id_id/,2022-12-17 11:30:50.648279+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,5,5,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/it_it/,2023-08-23 00:11:38.026647+00:00,,0,0,0.0,5,100.0,0,0
Japanese,ja_jp,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ko_kr/,2021-08-25 07:59:49.559518+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/nl_nl/,2024-01-18 09:00:50.328198+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ru_ru/,2021-04-01 19:45:06.898961+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,5,1,20.0,3.5,28,1,210,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/sv_se/,2023-03-24 00:44:50.041711+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,5,5,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/zh_cn/,2023-05-17 06:39:47.110704+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,5,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-chailove/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-chailove/zh_tw/,,,0,0,0.0,0,0.0,0,0
