name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ast_es/,2022-06-17 12:21:58.034072+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/be_by/,2022-07-17 19:32:19.544348+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,16,4,25.0,8.0,50,4,340,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/bg_bg/,2022-07-17 19:32:39.622959+00:00,,3,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/bs_ba/,2022-07-17 19:32:32.073620+00:00,,3,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ca_es/,2022-09-02 19:01:47.670173+00:00,,4,0,0.0,4,25.0,0,0
Czech,cs_cz,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/cs_cz/,2022-07-17 19:33:03.698964+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/da_dk/,2023-02-19 23:07:02.571900+00:00,,2,0,0.0,16,100.0,0,0
German,de_de,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/de_de/,2023-01-30 20:07:46.527033+00:00,,11,0,0.0,0,0.0,0,0
Greek,el_gr,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/en_gb/,,,0,16,100.0,0,0.0,0,0
English (New Zealand),en_nz,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/es_es/,2023-01-05 13:41:37.875740+00:00,,9,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,16,11,68.7,26.0,50,13,340,50,14.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/es_mx/,2021-11-04 13:24:48.720840+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,16,2,12.5,4.0,50,2,340,9,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/et_ee/,2022-07-17 19:33:07.918704+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/eu_es/,2023-01-31 13:05:17.264056+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/fi_fi/,2023-02-19 23:09:27.528988+00:00,,1,0,0.0,15,93.7,0,0
Faroese,fo_fo,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/fr_ca/,2022-07-17 19:33:17.303832+00:00,,3,0,0.0,0,0.0,0,0
French (France),fr_fr,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/fr_fr/,2023-04-23 16:35:29.868514+00:00,,16,0,0.0,16,100.0,0,0
Galician (Spain),gl_es,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/he_il/,2022-07-17 19:33:25.179928+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/hr_hr/,2022-07-17 19:32:54.625078+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/hu_hu/,2022-07-17 19:33:31.618660+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy_am,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/id_id/,2022-07-17 19:33:46.423518+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is_is,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/is_is/,2022-07-17 19:33:39.596336+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/it_it/,2023-12-10 04:29:58.047932+00:00,,2,0,0.0,7,43.7,0,0
Japanese,ja_jp,16,4,25.0,8.0,50,4,340,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ja_jp/,2022-07-17 19:34:00.474267+00:00,,3,0,0.0,0,0.0,0,0
Kannada (India),kn_in,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ko_kr/,2022-07-17 19:34:08.079542+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/lt_lt/,2022-07-17 19:34:17.366595+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,16,3,18.7,6.0,50,3,340,10,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ms_my/,2022-07-17 19:34:21.636501+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/my_mm/,2021-06-01 07:17:20.655599+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,16,3,18.7,6.0,50,3,340,10,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/nb_no/,2022-07-17 19:34:26.623421+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/nl_nl/,2022-03-02 11:27:55.697450+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,16,6,37.5,12.0,50,6,340,23,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/pl_pl/,2022-09-18 00:37:03.907853+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/pt_br/,2022-07-17 19:34:40.673098+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,16,4,25.0,8.0,50,4,340,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/pt_pt/,2022-07-17 19:39:31.054365+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro_ro,16,2,12.5,4.0,50,2,340,9,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ro_ro/,2022-07-17 19:39:37.276951+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ru_ru/,2021-11-04 13:24:57.408074+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,16,5,31.2,10.0,50,5,340,16,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/sk_sk/,2023-03-11 13:02:56.059782+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl_si,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,16,4,25.0,8.0,50,4,340,7,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/uk_ua/,2023-11-06 02:06:41.318924+00:00,,1,0,0.0,0,0.0,4,0
Uzbek,uz_uz,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,16,16,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/zh_cn/,2022-01-09 00:15:06.609610+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,16,0,0.0,0.0,50,0,340,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-wiimote/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-wiimote/zh_tw/,,,0,0,0.0,0,0.0,0,0
