name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/da_dk/,2021-10-26 00:17:11.374193+00:00,,3,0,0.0,2,100.0,0,0
German,de_de,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/de_de/,2021-09-04 20:25:27.242651+00:00,,3,0,0.0,2,100.0,0,0
Greek,el_gr,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/es_es/,2022-05-04 12:13:52.437585+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/fi_fi/,2022-07-16 08:28:05.592888+00:00,,4,0,0.0,2,100.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/fr_fr/,2023-01-06 17:05:27.430831+00:00,,2,0,0.0,2,100.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/hr_hr/,2022-02-05 19:16:50.535748+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/it_it/,2023-11-03 20:26:57.876827+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ko_kr/,2021-09-10 11:52:10.956033+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/pl_pl/,2022-01-11 18:48:45.157762+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ru_ru/,2022-02-21 19:24:11.367647+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/uk_ua/,2022-05-10 21:33:13.717533+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/zh_cn/,2021-09-12 03:26:32.854393+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,6,0,49,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-starburst/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-starburst/zh_tw/,,,0,0,0.0,0,0.0,0,0
