name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/af_za/,2022-02-20 11:28:03.663830+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/am_et/,2022-02-20 17:01:15.497025+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ar_sa/,2022-02-20 17:07:20.872471+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,18,7,38.8,11.4,61,7,344,18,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ast_es/,2023-02-19 22:53:13.037109+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/az_az/,2022-02-20 17:38:17.843390+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/be_by/,2022-07-28 13:06:54.426418+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,18,5,27.7,8.1,61,5,344,20,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/bg_bg/,2022-07-28 13:13:21.537606+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/bs_ba/,2022-07-28 13:12:03.041086+00:00,,8,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,18,12,66.6,24.5,61,15,344,61,17.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ca_es/,2022-09-16 23:32:36.269990+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/cs_cz/,2022-07-28 20:58:41.769745+00:00,,9,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/cy_gb/,2022-04-05 10:20:42.131097+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/da_dk/,2023-02-19 23:07:11.891641+00:00,,6,0,0.0,18,100.0,0,0
German,de_de,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/de_de/,2023-02-01 21:15:31.523457+00:00,,13,0,0.0,0,0.0,0,0
Greek,el_gr,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/el_gr/,2022-07-28 21:09:35.655532+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,18,18,100.0,100.0,61,61,344,344,100.0,5,27.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/en_gb/,,,0,18,100.0,0,0.0,0,0
English (New Zealand),en_nz,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/eo/,2022-07-29 09:57:04.259083+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/es_ar/,2022-07-17 19:12:32.569593+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/es_es/,2023-01-04 17:42:43.642193+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/es_mx/,2022-07-28 21:49:18.943516+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et_ee,18,3,16.6,4.9,61,3,344,14,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/et_ee/,2022-07-29 09:55:31.907947+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,18,8,44.4,13.1,61,8,344,23,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/eu_es/,2023-01-31 13:05:27.668549+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/fi_fi/,2023-02-19 23:09:39.333541+00:00,,3,0,0.0,15,83.3,0,0
Faroese,fo_fo,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/fo_fo/,2022-07-28 21:15:37.559573+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,18,6,33.3,9.8,61,6,344,21,6.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/fr_ca/,2022-07-28 21:13:34.093319+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/fr_fr/,2023-03-19 10:38:29.897958+00:00,,3,0,0.0,18,100.0,0,0
Galician (Spain),gl_es,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/he_il/,2022-07-28 21:09:06.174226+00:00,,9,0,0.0,0,0.0,0,0
Hindi (India),hi_in,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/hi_in/,2022-07-28 21:06:43.369503+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/hr_hr/,2022-07-28 21:00:43.018428+00:00,,9,0,0.0,0,0.0,0,0
Hungarian,hu_hu,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/hu_hu/,2022-07-28 21:06:05.178801+00:00,,9,0,0.0,0,0.0,0,0
Armenian,hy_am,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/hy_am/,2022-02-20 17:21:56.072550+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/id_id/,2022-07-29 10:06:40.950022+00:00,,9,0,0.0,0,0.0,0,0
Icelandic,is_is,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/is_is/,2022-07-29 10:08:51.912918+00:00,,9,0,0.0,0,0.0,0,0
Italian,it_it,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/it_it/,2023-08-06 23:31:48.162477+00:00,,1,0,0.0,8,44.4,0,0
Japanese,ja_jp,18,5,27.7,8.1,61,5,344,20,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ja_jp/,2022-07-29 10:01:53.371129+00:00,,5,0,0.0,0,0.0,0,0
Kannada (India),kn_in,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,18,12,66.6,24.5,61,15,344,61,17.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ko_kr/,2024-04-13 20:18:33.307136+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/lt_lt/,2022-07-29 13:33:50.462581+00:00,,9,0,0.0,0,0.0,0,0
Latvian,lv_lv,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/lv_lv/,2022-07-29 13:34:18.098679+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/mi/,2022-07-29 13:29:52.383100+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/mk_mk/,2022-07-29 13:32:07.396047+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/mn_mn/,2022-07-29 13:29:24.518767+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,18,4,22.2,6.5,61,4,344,15,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ms_my/,2022-07-29 13:31:03.472870+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/mt_mt/,2022-07-29 13:30:15.393199+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/my_mm/,2021-06-01 07:17:20.945481+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,18,7,38.8,11.4,61,7,344,18,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/nb_no/,2022-07-29 13:28:48.840058+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl_nl,18,12,66.6,27.8,61,17,344,88,25.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/nl_nl/,2022-07-28 13:21:43.581312+00:00,,5,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,18,13,72.2,29.5,61,18,344,89,25.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/pl_pl/,2023-03-20 22:12:43.140465+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,18,11,61.1,21.3,61,13,344,49,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/pt_br/,2022-07-29 13:49:22.289012+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,18,5,27.7,8.1,61,5,344,20,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/pt_pt/,2022-07-29 13:46:28.263673+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro_ro,18,3,16.6,4.9,61,3,344,14,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ro_ro/,2022-07-29 13:45:08.326657+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,18,15,83.3,34.4,61,21,344,102,29.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ru_ru/,2022-02-21 11:23:37.025738+00:00,,3,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,18,8,44.4,13.1,61,8,344,23,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/sk_sk/,2023-03-11 13:03:00.001382+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,18,1,5.5,1.6,61,1,344,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/sq_al/,2022-07-28 12:55:57.599858+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,18,7,38.8,16.3,61,10,344,45,13.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/uk_ua/,2023-12-07 13:05:51.635994+00:00,,1,0,0.0,0,0.0,4,0
Uzbek,uz_uz,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,18,18,100.0,100.0,61,61,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/zh_cn/,2022-01-09 00:11:57.687999+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,18,0,0.0,0.0,61,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-3d-western/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-3d-western/zh_tw/,,,0,0,0.0,0,0.0,0,0
