name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/af_za/,2024-01-06 11:06:14.606559+00:00,,3,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/am_et/,2022-02-19 19:47:20.752103+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ar_sa/,2022-02-20 17:09:35.967040+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/az_az/,2022-02-20 17:40:11.889923+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/be_by/,2022-03-12 14:35:58.541527+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/bg_bg/,2022-02-20 23:13:36.736110+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/bs_ba/,2022-02-20 22:09:04.126201+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ca_es/,2022-08-08 14:48:42.569221+00:00,,10,0,0.0,9,90.0,1,0
Czech,cs_cz,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/cs_cz/,2022-03-27 14:01:03.870689+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/cy_gb/,2022-02-22 08:55:57.933234+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/da_dk/,2021-07-26 20:53:50.135196+00:00,,10,0,0.0,10,100.0,0,0
German,de_de,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/de_de/,2021-07-16 10:00:23.810090+00:00,,6,0,0.0,10,100.0,0,0
Greek,el_gr,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/el_gr/,2022-02-22 08:56:31.678072+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,10,3,30.0,3.5,85,3,487,17,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_au/,2022-05-04 12:21:27.665063+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_gb/,,,0,10,100.0,0,0.0,0,0
English (New Zealand),en_nz,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_nz/,2022-02-22 08:56:15.459380+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_us,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/en_us/,2022-02-22 08:56:18.867747+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/eo/,2022-02-22 08:56:22.114853+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/es_ar/,2022-02-22 08:57:28.405691+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/es_es/,2022-02-22 11:27:53.958675+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/es_mx/,2021-10-08 02:05:29.652001+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et_ee,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/et_ee/,2022-01-23 12:47:38.643101+00:00,,6,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/eu_es/,2022-02-20 19:02:35.851659+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/fa_af/,2022-02-22 08:57:01.851781+00:00,,1,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/fa_ir/,2022-02-22 08:57:06.188094+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_fi,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/fi_fi/,2022-03-08 08:27:36.833304+00:00,,4,0,0.0,10,100.0,0,0
Filipino,fil,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/fil/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,10,1,10.0,1.1,85,1,487,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/fr_ca/,2022-02-22 08:56:25.366594+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/fr_fr/,2022-12-20 19:22:06.539349+00:00,,10,0,0.0,10,100.0,0,0
Galician (Spain),gl_es,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/gl_es/,2022-02-22 08:56:28.695166+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/he_il/,2021-08-02 13:47:01.244357+00:00,,5,0,0.0,0,0.0,0,0
Hindi (India),hi_in,10,6,60.0,92.9,85,79,487,456,93.6,1,10.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/hr_hr/,2023-01-06 11:59:10.970473+00:00,,10,0,0.0,10,100.0,0,0
Hungarian,hu_hu,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/hu_hu/,2022-02-22 08:56:34.563583+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,10,1,10.0,1.1,85,1,487,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/id_id/,2021-11-17 21:24:12.860205+00:00,,6,0,0.0,0,0.0,0,0
Icelandic,is_is,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/is_is/,2023-02-07 18:11:26.069503+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/it_it/,2023-03-21 18:22:19.941078+00:00,,15,0,0.0,10,100.0,0,0
Japanese,ja_jp,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ja_jp/,2023-07-22 15:03:13.228289+00:00,,3,0,0.0,0,0.0,0,0
Kannada (India),kn_in,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ko_kr/,2021-08-20 00:32:12.356114+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/lt_lt/,2022-02-22 08:56:45.852357+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/lv_lv/,2023-02-19 18:32:32.179158+00:00,,10,0,0.0,10,100.0,0,0
Maori,mi,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,10,6,60.0,21.1,85,18,487,115,23.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/mk_mk/,2022-02-22 08:56:48.923107+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,10,1,10.0,1.1,85,1,487,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,10,1,10.0,1.1,85,1,487,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ms_my/,2022-02-22 08:56:51.991943+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/mt_mt/,2022-02-22 08:56:55.209212+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/my_mm/,2023-01-15 10:29:06.456700+00:00,,3,0,0.0,2,20.0,0,0
Norwegian Bokmål,nb_no,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/nb_no/,2022-02-22 08:56:58.179272+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/nl_nl/,2022-09-06 07:57:03.080809+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl_pl,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/pl_pl/,2021-07-16 07:42:08.629729+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/pt_br/,2021-11-30 23:34:03.116521+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/pt_pt/,2022-02-22 08:57:09.365991+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ro_ro/,2022-02-22 08:57:11.958223+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ru_ru/,2021-07-17 03:26:41.497261+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/sk_sk/,2022-02-22 08:57:22.769948+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/sl_si/,2022-02-22 08:57:25.619881+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/sq_al/,2022-02-19 17:07:56.014333+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/sr_rs/,2022-02-22 08:57:17.591751+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,2,20.0,2.3,85,2,487,12,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/sr_Latn/,2022-02-22 08:57:14.903930+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/sv_se/,2021-10-20 18:58:57.828556+00:00,,4,0,0.0,0,0.0,0,0
Silesian,szl,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/ta_in/,2022-02-22 08:57:35.091446+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,10,0,0.0,0.0,85,0,487,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,10,7,70.0,94.1,85,80,487,460,94.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/th_th/,2022-02-22 08:57:37.809485+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/tr_tr/,2021-09-11 12:32:17.542750+00:00,,10,0,0.0,10,100.0,0,0
Ukrainian,uk_ua,10,10,100.0,100.0,85,85,487,487,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/uk_ua/,2022-05-10 13:29:13.929716+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz_uz,10,1,10.0,1.1,85,1,487,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-tvdb-com-python/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-tvdb-com-python/uz_uz/,,,0,0,0.0,0,0.0,0,0