name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,116,15,12.9,8.8,534,47,2865,226,7.8,4,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ast_es/,2024-01-15 15:09:12.812604+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,116,1,0.8,0.7,534,4,2865,25,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,116,67,57.7,60.4,534,323,2865,1780,62.1,3,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/da_dk/,2024-04-21 08:16:43.548556+00:00,,26,0,0.0,31,26.7,0,0
German,de_de,116,37,31.8,34.8,534,186,2865,1011,35.2,1,0.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/de_de/,,,0,0,0.0,0,0.0,26,0
Greek,el_gr,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,116,116,100.0,100.0,534,534,2865,2865,100.0,38,32.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/en_gb/,,,0,116,100.0,0,0.0,0,0
English (New Zealand),en_nz,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,116,1,0.8,0.1,534,1,2865,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,116,116,100.0,100.0,534,534,2865,2865,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/es_es/,2023-11-26 13:27:18.148825+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,116,30,25.8,29.9,534,160,2865,900,31.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/es_mx/,,,0,0,0.0,0,0.0,53,0
Estonian,et_ee,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,116,18,15.5,17.0,534,91,2865,474,16.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/fi_fi/,2023-11-27 06:57:19.391981+00:00,,3,0,0.0,0,0.0,0,0
Faroese,fo_fo,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,116,7,6.0,9.3,534,50,2865,297,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/fr_fr/,2023-11-25 22:11:29.484035+00:00,,0,0,0.0,3,2.5,0,0
Galician (Spain),gl_es,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,116,1,0.8,0.1,534,1,2865,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,116,43,37.0,39.8,534,213,2865,1149,40.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/it_it/,2023-12-26 05:43:02.553138+00:00,,22,0,0.0,27,23.2,0,0
Japanese,ja_jp,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,116,1,0.8,0.1,534,1,2865,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,116,1,0.8,0.1,534,1,2865,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/nl_nl/,2024-01-18 09:00:50.657360+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,116,48,41.3,44.7,534,239,2865,1307,45.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,116,1,0.8,0.1,534,1,2865,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,116,41,35.3,39.1,534,209,2865,1142,39.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/zh_cn/,2023-05-25 09:21:30.671083+00:00,,2,0,0.0,0,0.0,26,0
Chinese (Taiwan),zh_tw,116,0,0.0,0.0,534,0,2865,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64/zh_tw/,,,0,0,0.0,0,0.0,0,0
