name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,34,34,100.0,100.0,212,212,1499,1499,100.0,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/af_za/,2024-01-06 11:10:23.332842+00:00,,9,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,34,1,2.9,0.9,212,2,1499,23,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/am_et/,2021-07-29 19:35:21.152161+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,34,5,14.7,42.4,212,90,1499,639,42.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/be_by/,2022-03-14 08:29:43.845306+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ca_es/,2024-01-29 22:21:46.919303+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,34,27,79.4,83.4,212,177,1499,1229,81.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/cs_cz/,2022-05-04 12:22:33.917624+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/da_dk/,2022-08-07 16:57:18.130861+00:00,,1,0,0.0,34,100.0,0,0
German,de_de,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/de_de/,2022-07-14 21:53:03.261584+00:00,,1,0,0.0,34,100.0,0,0
Greek,el_gr,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,34,1,2.9,0.4,212,1,1499,7,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/en_gb/,,,0,34,100.0,0,0.0,0,0
English (New Zealand),en_nz,34,24,70.5,48.1,212,102,1499,705,47.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,34,25,73.5,81.6,212,173,1499,1202,80.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/es_ar/,2021-07-29 19:35:33.133698+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/es_es/,2023-03-04 22:33:23.028400+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/es_mx/,2021-09-21 13:37:51.439122+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et_ee,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/et_ee/,2023-02-26 08:00:17.042560+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,34,4,11.7,3.3,212,7,1499,57,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/eu_es/,2023-02-19 22:52:53.828921+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/fi_fi/,2022-07-23 16:28:54.766953+00:00,,2,0,0.0,34,100.0,0,0
Filipino,fil,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/fil/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/fr_fr/,2022-12-20 19:48:12.247422+00:00,,35,0,0.0,34,100.0,0,0
Galician (Spain),gl_es,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,34,28,82.3,85.8,212,182,1499,1258,83.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/he_il/,2021-08-02 11:48:21.701209+00:00,,29,0,0.0,0,0.0,0,0
Hindi (India),hi_in,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/hr_hr/,2022-12-29 11:00:00.482775+00:00,,2,0,0.0,34,100.0,0,0
Hungarian,hu_hu,34,25,73.5,81.6,212,173,1499,1202,80.1,12,35.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/id_id/,2021-11-17 21:23:07.980054+00:00,,16,0,0.0,0,0.0,0,0
Icelandic,is_is,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/is_is/,2022-03-19 00:24:06.523076+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/it_it/,2023-03-21 20:11:07.764780+00:00,,2,0,0.0,34,100.0,0,0
Japanese,ja_jp,34,22,64.7,71.6,212,152,1499,1068,71.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ja_jp/,2023-10-22 11:57:34.532578+00:00,,2,0,0.0,0,0.0,0,0
Kannada (India),kn_in,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ko_kr/,2022-03-19 00:24:06.577832+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,34,25,73.5,81.6,212,173,1499,1202,80.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,34,5,14.7,5.1,212,11,1499,86,5.7,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/lv_lv/,2023-03-11 12:59:46.809638+00:00,,2,0,0.0,0,0.0,0,0
Maori,mi,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,34,21,61.7,43.3,212,92,1499,634,42.2,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/mk_mk/,2021-07-31 09:22:20.043972+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,34,22,64.7,76.4,212,162,1499,1130,75.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/my_mm/,2023-01-15 07:47:18.591875+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,34,34,100.0,100.0,212,212,1499,1499,100.0,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/nl_nl/,2021-08-06 14:13:12.068262+00:00,,33,0,0.0,22,64.7,0,0
Polish,pl_pl,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/pl_pl/,2021-08-07 09:21:20.343332+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/pt_br/,2021-11-30 23:13:44.818351+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/pt_pt/,2021-07-29 19:36:08.361732+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ro_ro/,2021-07-29 19:35:12.313198+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru_ru,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ru_ru/,2021-10-12 03:39:44.024517+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,34,25,73.5,81.6,212,173,1499,1202,80.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/sk_sk/,2023-03-03 08:16:23.337782+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,34,27,79.4,83.4,212,177,1499,1229,81.9,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/sv_se/,2023-07-25 12:44:38.204572+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,34,25,73.5,81.6,212,173,1499,1202,80.1,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,34,1,2.9,0.4,212,1,1499,7,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/tr_tr/,2022-01-21 20:30:02.963900+00:00,,32,0,0.0,33,97.0,0,0
Ukrainian,uk_ua,34,34,100.0,100.0,212,212,1499,1499,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/uk_ua/,2022-06-22 08:42:39.629619+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,34,0,0.0,0.0,212,0,1499,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,34,25,73.5,81.6,212,173,1499,1202,80.1,2,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-artists-universal/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-artists-universal/vi_vn/,,,0,0,0.0,0,0.0,0,0