name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,22,22,100.0,100.0,130,130,860,860,100.0,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/af_za/,2024-01-04 20:53:01.765858+00:00,,14,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,22,4,18.1,6.9,130,9,860,77,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/am_et/,2021-05-15 20:45:20.491022+00:00,,2,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,22,21,95.4,96.9,130,126,860,836,97.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/be_by/,2023-03-18 22:19:39.943258+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/bg_bg/,2023-03-18 22:19:39.987963+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ca_es/,2024-01-22 09:30:04.889334+00:00,,5,0,0.0,2,9.0,4,0
Czech,cs_cz,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/cs_cz/,2023-09-11 11:11:41.274617+00:00,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/cy_gb/,2023-03-18 22:19:40.170023+00:00,,0,0,0.0,0,0.0,0,0
Danish,da_dk,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/da_dk/,2023-04-23 12:09:35.173457+00:00,,2,0,0.0,22,100.0,0,0
German,de_de,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/de_de/,2023-03-19 17:04:06.604300+00:00,,1,0,0.0,22,100.0,0,0
Greek,el_gr,22,9,40.9,58.4,130,76,860,500,58.1,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/el_gr/,2023-03-18 22:19:40.308005+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_gb/,,,0,22,100.0,0,0.0,0,1
English (New Zealand),en_nz,22,4,18.1,46.9,130,61,860,373,43.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_nz/,2023-03-18 22:19:40.407008+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_us,22,4,18.1,46.9,130,61,860,373,43.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/en_us/,2023-03-18 22:19:40.452999+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/es_ar/,2023-03-18 22:19:40.543344+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/es_es/,2023-06-25 20:49:26.070110+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,22,19,86.3,90.7,130,118,860,768,89.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/es_mx/,2023-03-18 22:19:40.628419+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/et_ee/,2023-03-19 11:26:58.018540+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fi_fi/,2023-03-19 08:46:41.320904+00:00,,2,0,0.0,21,95.4,0,0
Filipino,fil,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fil/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fr_ca/,2023-03-18 22:19:41.148714+00:00,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/fr_fr/,2023-03-19 10:50:23.422711+00:00,,1,0,0.0,22,100.0,0,0
Galician (Spain),gl_es,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/gl_es/,2023-03-18 22:19:41.245336+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,22,8,36.3,16.9,130,22,860,181,21.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/he_il/,2023-03-18 22:19:41.295760+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,22,21,95.4,96.9,130,126,860,836,97.2,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hr_hr/,2023-01-06 12:05:05.124404+00:00,,21,0,0.0,20,90.9,0,0
Hungarian,hu_hu,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hu_hu/,2023-03-18 22:19:41.436828+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/id_id/,2023-10-14 16:11:53.053584+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/is_is/,2023-09-29 12:11:43.779503+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/it_it/,2023-03-21 20:10:31.791070+00:00,,30,0,0.0,22,100.0,0,0
Japanese,ja_jp,22,8,36.3,56.9,130,74,860,480,55.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ko_kr/,2023-03-21 09:19:39.292080+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/lt_lt/,2023-03-18 22:19:41.777613+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,22,21,95.4,96.9,130,126,860,836,97.2,2,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/lv_lv/,2023-03-18 22:19:41.823889+00:00,,0,0,0.0,20,90.9,0,0
Maori,mi,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,22,8,36.3,16.9,130,22,860,181,21.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mk_mk/,2023-03-18 22:19:41.910930+00:00,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,22,5,22.7,49.2,130,64,860,390,45.3,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ms_my/,2023-03-18 22:19:42.043277+00:00,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,22,21,95.4,96.9,130,126,860,836,97.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/my_mm/,2023-01-14 18:19:48.651780+00:00,,23,0,0.0,20,90.9,0,0
Norwegian Bokmål,nb_no,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/nb_no/,2023-03-18 22:19:42.167783+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,22,21,95.4,96.9,130,126,860,836,97.2,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/nl_nl/,2023-03-18 22:19:42.202836+00:00,,0,0,0.0,14,63.6,0,0
Polish,pl_pl,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/pl_pl/,2023-07-29 15:27:33.067311+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/pt_br/,2023-08-29 13:11:40.214872+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,22,15,68.1,75.3,130,98,860,628,73.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/pt_pt/,2021-12-09 14:53:05.615477+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro_ro,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ro_ro/,2023-03-18 22:19:42.346957+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ru_ru/,2023-07-05 15:50:52.373819+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,22,21,95.4,94.6,130,123,860,816,94.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sk_sk/,2023-05-12 20:38:16.953223+00:00,,19,0,0.0,0,0.0,0,0
Slovenian,sl_si,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sl_si/,2023-03-18 22:19:42.498089+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,22,22,100.0,100.0,130,130,860,860,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/sv_se/,2023-07-25 12:57:19.645277+00:00,,8,0,0.0,0,0.0,0,0
Silesian,szl,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/ta_in/,2023-03-18 22:19:42.804709+00:00,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,22,1,4.5,0.7,130,1,860,9,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,22,9,40.9,58.4,130,76,860,500,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/th_th/,2023-03-18 22:19:42.944498+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,22,20,90.9,91.5,130,119,860,792,92.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-themoviedb-org-python/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-themoviedb-org-python/tr_tr/,2022-04-18 13:00:05.425530+00:00,,2,0,0.0,19,86.3,0,0