name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,400,1,0.2,0.1,1162,1,7098,8,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/be_by/,2023-02-25 04:46:05.455158+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,400,13,3.2,1.6,1162,19,7098,114,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/bg_bg/,2023-02-25 04:46:05.646949+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,400,3,0.7,0.2,1162,3,7098,20,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ca_es/,2023-06-16 11:05:13.719015+00:00,,1,0,0.0,2,0.5,0,0
Czech,cs_cz,400,22,5.5,2.4,1162,29,7098,159,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/cs_cz/,2022-05-04 12:23:38.461584+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,400,38,9.5,4.8,1162,56,7098,322,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/da_dk/,2022-07-29 13:58:10.372876+00:00,,2,0,0.0,38,9.5,0,0
German,de_de,400,347,86.7,84.9,1162,987,7098,5875,82.7,11,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/de_de/,2023-04-16 17:22:29.886131+00:00,,1,0,0.0,340,85.0,0,0
Greek,el_gr,400,30,7.5,3.6,1162,42,7098,226,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/el_gr/,2023-02-25 04:46:07.425037+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,400,400,100.0,100.0,1162,1162,7098,7098,100.0,25,6.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/en_gb/,,,0,400,100.0,0,0.0,0,1
English (New Zealand),en_nz,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,400,13,3.2,1.1,1162,13,7098,77,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/en_us/,2023-02-25 04:46:08.098220+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,400,400,100.0,100.0,1162,1162,7098,7098,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/es_es/,2023-02-27 07:54:40.268489+00:00,,12,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,400,379,94.7,95.3,1162,1108,7098,6760,95.2,5,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/es_mx/,2021-12-08 22:51:11.088771+00:00,,405,0,0.0,0,0.0,0,0
Estonian,et_ee,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,400,282,70.5,61.8,1162,719,7098,4270,60.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/fi_fi/,2024-03-06 21:47:20.238920+00:00,,0,0,0.0,228,57.0,0,0
Faroese,fo_fo,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,400,28,7.0,3.1,1162,37,7098,199,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/fr_fr/,2023-02-25 04:46:10.974151+00:00,,0,0,0.0,28,7.0,0,0
Galician (Spain),gl_es,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,400,212,53.0,46.6,1162,542,7098,3190,44.9,4,1.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/he_il/,2023-02-25 04:46:11.496349+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,400,22,5.5,2.4,1162,29,7098,159,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/hr_hr/,2023-02-25 04:46:11.882684+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,400,21,5.2,2.4,1162,28,7098,151,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/hu_hu/,2023-02-25 04:46:12.225693+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,400,21,5.2,2.4,1162,28,7098,151,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/id_id/,2023-01-17 09:54:25.912629+00:00,,42,0,0.0,0,0.0,0,0
Icelandic,is_is,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,400,400,100.0,100.0,1162,1162,7098,7098,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/it_it/,2023-11-07 05:41:01.545991+00:00,,138,0,0.0,400,100.0,0,0
Japanese,ja_jp,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,400,29,7.2,3.2,1162,38,7098,207,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ko_kr/,2022-04-19 09:39:16.079285+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,400,27,6.7,2.9,1162,34,7098,181,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/nb_no/,2023-02-25 04:46:16.074407+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,400,133,33.2,25.1,1162,292,7098,1756,24.7,4,1.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/nl_nl/,2023-06-16 11:13:21.136940+00:00,,1,0,0.0,0,0.0,0,0
Ossetian,os_os,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,400,259,64.7,56.5,1162,657,7098,3902,54.9,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/pl_pl/,2023-02-25 04:46:16.796158+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,400,30,7.5,3.6,1162,42,7098,226,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/pt_br/,2023-02-25 04:46:17.127455+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,400,33,8.2,3.8,1162,45,7098,243,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/pt_pt/,2023-02-25 04:46:17.324067+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,400,23,5.7,2.9,1162,34,7098,193,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ro_ro/,2023-02-25 04:46:17.513752+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,400,149,37.2,27.7,1162,322,7098,1952,27.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ru_ru/,2024-01-07 07:58:54.240272+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,400,22,5.5,2.5,1162,30,7098,163,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/sk_sk/,2023-06-16 11:12:41.956902+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,400,14,3.5,1.2,1162,15,7098,89,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/sv_se/,2023-11-16 11:45:05.143593+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,400,21,5.2,2.4,1162,28,7098,151,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/tr_tr/,2023-02-25 04:46:20.863829+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,400,112,28.0,22.8,1162,265,7098,1617,22.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/uk_ua/,2024-04-15 15:45:21.047796+00:00,,0,0,0.0,0,0.0,4,0
Uzbek,uz_uz,400,0,0.0,0.0,1162,0,7098,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,400,10,2.5,6.1,1162,72,7098,409,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/vi_vn/,2023-02-25 04:46:21.579518+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,400,28,7.0,3.1,1162,37,7098,199,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/zh_cn/,2023-02-25 04:46:21.898542+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,400,35,8.7,4.1,1162,48,7098,260,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-composite_for_plex/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-composite_for_plex/zh_tw/,2023-02-25 04:46:22.103488+00:00,,0,0,0.0,0,0.0,0,0
