name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,46,28,60.8,46.6,135,63,852,411,48.2,8,17.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/am_et/,2021-06-22 09:35:03.384436+00:00,,4,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,46,5,10.8,4.4,135,6,852,40,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ar_sa/,2022-02-20 17:12:00.471283+00:00,,2,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,46,0,0.0,0.0,135,0,852,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,46,1,2.1,0.7,135,1,852,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,46,7,15.2,6.6,135,9,852,59,6.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/be_by/,2022-05-04 12:26:36.022200+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,46,46,100.0,100.0,135,135,852,852,100.0,2,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,46,2,4.3,1.4,135,2,852,15,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/bs_ba/,2022-02-20 22:12:40.418049+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,46,42,91.3,92.5,135,125,852,763,89.5,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/cs_cz/,2022-03-27 14:43:46.591097+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,46,7,15.2,22.9,135,31,852,207,24.2,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/cy_gb/,2022-04-04 09:25:14.714413+00:00,,3,0,0.0,0,0.0,0,0
Danish,da_dk,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/da_dk/,2021-10-28 11:47:16.073851+00:00,,17,0,0.0,46,100.0,0,0
German,de_de,46,46,100.0,100.0,135,135,852,852,100.0,2,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/de_de/,2022-03-17 22:16:24.174348+00:00,,1,0,0.0,1,2.1,0,0
Greek,el_gr,46,41,89.1,87.4,135,118,852,727,85.3,8,17.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/el_gr/,2021-06-22 09:35:10.831457+00:00,,3,0,0.0,0,0.0,0,0
English (Australia),en_au,46,6,13.0,21.4,135,29,852,195,22.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/en_au/,2022-03-01 20:55:07.225437+00:00,,3,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,46,46,100.0,100.0,135,135,852,852,100.0,11,23.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/en_gb/,,,0,46,100.0,0,0.0,0,0
English (New Zealand),en_nz,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,46,2,4.3,1.4,135,2,852,15,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/eo/,2022-02-22 11:14:18.103512+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,46,8,17.3,24.4,135,33,852,220,25.8,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/es_ar/,2022-04-04 09:25:19.361806+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/es_es/,2023-11-21 19:32:39.384603+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/es_mx/,2021-12-10 04:55:13.175444+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,46,9,19.5,34.0,135,46,852,295,34.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/et_ee/,2022-08-21 09:55:21.482962+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,46,8,17.3,22.9,135,31,852,210,24.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,46,3,6.5,2.2,135,3,852,23,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/fa_af/,2022-03-08 08:34:32.160579+00:00,,1,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,46,7,15.2,6.6,135,9,852,55,6.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/fa_ir/,2022-03-26 12:58:45.651244+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_fi,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/fi_fi/,2023-07-23 08:28:12.601650+00:00,,1,0,0.0,7,15.2,0,0
Faroese,fo_fo,46,2,4.3,1.4,135,2,852,15,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/fo_fo/,2022-03-10 09:22:21.120616+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,46,46,100.0,100.0,135,135,852,852,100.0,2,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/fr_ca/,2021-06-22 09:35:26.574017+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/fr_fr/,2022-12-22 17:18:47.041470+00:00,,47,0,0.0,46,100.0,0,0
Galician (Spain),gl_es,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/he_il/,2021-06-22 09:35:30.505041+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,46,2,4.3,1.4,135,2,852,15,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/hr_hr/,2022-12-29 12:07:32.648149+00:00,,46,0,0.0,46,100.0,0,0
Hungarian,hu_hu,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,46,4,8.6,19.2,135,26,852,173,20.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/hy_am/,2022-02-20 17:24:47.511773+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id_id,46,31,67.3,62.9,135,85,852,517,60.6,2,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/id_id/,2023-02-17 23:04:49.429090+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/is_is/,2021-09-20 07:45:58.099576+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/it_it/,2023-04-28 08:38:42.087702+00:00,,3,0,0.0,46,100.0,0,0
Japanese,ja_jp,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ja_jp/,2024-01-12 05:23:39.639855+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ko_kr/,2021-09-19 03:19:22.970172+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/lt_lt/,2021-12-08 08:29:46.475212+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,46,11,23.9,38.5,135,52,852,339,39.7,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,46,3,6.5,2.2,135,3,852,23,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/mi/,2022-03-08 08:47:00.298741+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,46,6,13.0,21.4,135,29,852,195,22.8,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/mk_mk/,2022-03-24 12:47:12.297159+00:00,,3,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,46,1,2.1,0.7,135,1,852,7,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,46,4,8.6,19.2,135,26,852,173,20.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/mn_mn/,2022-03-08 08:49:05.661224+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,46,7,15.2,22.9,135,31,852,207,24.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,46,4,8.6,2.9,135,4,852,28,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/my_mm/,2022-02-20 23:25:23.729138+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/nb_no/,2021-09-20 07:47:12.760543+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,46,46,100.0,100.0,135,135,852,852,100.0,2,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/nl_nl/,2021-06-22 09:17:14.758179+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/pt_br/,2021-06-23 08:04:13.653067+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ro_ro/,2021-06-22 09:17:18.456085+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ru_ru/,2024-01-05 14:51:08.563570+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,46,5,10.8,20.7,135,28,852,190,22.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/si_lk/,2022-03-08 08:31:15.754768+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,46,46,100.0,100.0,135,135,852,852,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/sk_sk/,2023-03-03 12:47:48.617682+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,46,33,71.7,65.1,135,88,852,525,61.6,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,46,4,8.6,19.2,135,26,852,176,20.6,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/sq_al/,2022-02-19 17:11:05.004245+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,46,46,100.0,100.0,135,135,852,852,100.0,2,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/sv_se/,2022-09-07 14:01:14.588797+00:00,,3,0,0.0,2,4.3,0,0
Silesian,szl,46,46,100.0,100.0,135,135,852,852,100.0,3,6.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,46,4,8.6,2.9,135,4,852,28,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/ta_in/,2022-04-04 09:25:27.995490+00:00,,2,0,0.0,0,0.0,0,0
Telugu (India),te_in,46,3,6.5,18.5,135,25,852,168,19.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/te_in/,2022-03-08 08:28:40.034945+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,46,5,10.8,20.0,135,27,852,181,21.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/tg_tj/,2022-04-04 09:25:23.847795+00:00,,2,0,0.0,0,0.0,0,0
Thai,th_th,46,5,10.8,20.0,135,27,852,181,21.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/th_th/,2022-04-04 09:25:31.855589+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_tr,46,46,100.0,100.0,135,135,852,852,100.0,5,10.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,46,26,56.5,62.9,135,85,852,546,64.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/uk_ua/,2022-05-10 21:54:21.848635+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,46,3,6.5,2.2,135,3,852,20,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/uz_uz/,2022-03-08 08:26:14.898237+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,46,10,21.7,35.5,135,48,852,309,36.2,2,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,46,46,100.0,100.0,135,135,852,852,100.0,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-stalker/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-stalker/zh_tw/,,,0,0,0.0,0,0.0,0,0
