name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/af_za/,2023-02-11 22:30:21.570820+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/am_et/,2023-02-11 22:30:21.620704+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ar_sa/,2023-02-11 22:30:21.673602+00:00,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,16,7,43.7,15.2,46,7,253,18,7.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ast_es/,2023-02-19 22:53:13.100152+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/az_az/,2023-02-11 22:30:21.765901+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/be_by/,2022-07-28 13:06:51.726512+00:00,,6,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,16,5,31.2,10.8,46,5,253,20,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/bg_bg/,2022-07-28 13:13:39.456027+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/bs_ba/,2022-07-28 13:11:59.687460+00:00,,6,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ca_es/,2022-07-28 21:01:56.147018+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs_cz,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/cs_cz/,2022-07-28 20:58:39.511769+00:00,,7,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/cy_gb/,2022-04-05 10:20:42.231143+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,16,16,100.0,100.0,46,46,253,253,100.0,1,6.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/da_dk/,2023-02-19 23:07:11.984228+00:00,,7,0,0.0,15,93.7,0,0
German,de_de,16,16,100.0,100.0,46,46,253,253,100.0,1,6.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/de_de/,2023-02-01 19:18:31.502158+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/el_gr/,2022-07-28 21:09:35.694834+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,16,16,100.0,100.0,46,46,253,253,100.0,5,31.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/en_gb/,,,0,16,100.0,0,0.0,0,0
English (New Zealand),en_nz,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/eo/,2022-07-29 09:57:04.294835+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/es_ar/,2022-07-17 19:12:32.693216+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,16,16,100.0,100.0,46,46,253,253,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/es_es/,2023-02-26 21:59:49.344849+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,16,12,75.0,32.6,46,15,253,61,24.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/es_mx/,2022-04-05 09:16:10.584629+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et_ee,16,3,18.7,6.5,46,3,253,14,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/et_ee/,2022-07-29 09:55:40.383862+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,16,9,56.2,26.0,46,12,253,58,22.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/eu_es/,2023-01-31 13:05:27.724380+00:00,,4,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,16,16,100.0,100.0,46,46,253,253,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/fi_fi/,2023-04-25 09:06:12.210548+00:00,,1,0,0.0,10,62.5,0,0
Faroese,fo_fo,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/fo_fo/,2022-07-28 21:15:37.591833+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,16,6,37.5,13.0,46,6,253,21,8.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/fr_ca/,2022-07-28 21:14:17.399197+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,16,16,100.0,100.0,46,46,253,253,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/fr_fr/,2023-03-19 09:45:10.648836+00:00,,2,0,0.0,16,100.0,0,0
Galician (Spain),gl_es,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/he_il/,2022-07-28 21:09:04.016112+00:00,,7,0,0.0,0,0.0,0,0
Hindi (India),hi_in,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/hi_in/,2022-07-28 21:06:43.403333+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/hr_hr/,2022-07-28 21:00:40.609320+00:00,,7,0,0.0,0,0.0,0,0
Hungarian,hu_hu,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/hu_hu/,2022-07-28 21:06:02.993729+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy_am,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/hy_am/,2023-02-11 22:30:23.396770+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/id_id/,2022-07-29 10:06:38.850441+00:00,,7,0,0.0,0,0.0,0,0
Icelandic,is_is,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/is_is/,2022-07-29 10:08:49.876651+00:00,,7,0,0.0,0,0.0,0,0
Italian,it_it,16,16,100.0,100.0,46,46,253,253,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/it_it/,2023-03-17 15:25:36.327929+00:00,,1,0,0.0,11,68.7,0,0
Japanese,ja_jp,16,5,31.2,10.8,46,5,253,20,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ja_jp/,2022-07-29 10:02:07.836586+00:00,,5,0,0.0,0,0.0,0,0
Kannada (India),kn_in,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ko_kr/,2022-07-29 13:37:23.853010+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/lt_lt/,2022-07-29 13:33:48.311486+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv_lv,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/lv_lv/,2022-07-29 13:34:18.135106+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/mi/,2022-07-29 13:29:52.415834+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/mk_mk/,2022-07-29 13:32:07.432572+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/mn_mn/,2022-07-29 13:29:24.555483+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,16,4,25.0,8.6,46,4,253,15,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ms_my/,2022-07-29 13:31:12.669266+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/mt_mt/,2022-07-29 13:30:15.428802+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/my_mm/,2021-06-01 07:17:21.362035+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,16,7,43.7,15.2,46,7,253,18,7.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/nb_no/,2022-07-29 13:28:57.373237+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl_nl,16,10,62.5,28.2,46,13,253,59,23.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/nl_nl/,2022-07-28 13:21:30.231273+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,16,12,75.0,76.0,46,35,253,171,67.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/pl_pl/,2023-03-11 13:00:57.641226+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,16,9,56.2,19.5,46,9,253,24,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/pt_br/,2022-07-29 13:49:20.151348+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,16,5,31.2,10.8,46,5,253,20,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/pt_pt/,2022-07-29 13:46:43.799136+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro_ro,16,3,18.7,6.5,46,3,253,14,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ro_ro/,2022-07-29 13:45:17.831220+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,16,16,100.0,100.0,46,46,253,253,100.0,1,6.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ru_ru/,2021-09-06 22:24:10.490093+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,16,10,62.5,71.7,46,33,253,169,66.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/sk_sk/,2023-03-11 13:03:07.923786+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl_si,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,16,1,6.2,2.1,46,1,253,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/sq_al/,2022-07-28 12:55:57.634256+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,16,6,37.5,13.0,46,6,253,6,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/uk_ua/,2023-12-07 13:05:51.581854+00:00,,1,0,0.0,0,0.0,5,0
Uzbek,uz_uz,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,16,16,100.0,100.0,46,46,253,253,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/zh_cn/,2023-03-20 07:33:08.777008+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,16,0,0.0,0.0,46,0,253,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-6button/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-6button/zh_tw/,,,0,0,0.0,0,0.0,0,0
