name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ca_es/,2024-01-18 17:13:21.294026+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/cs_cz/,2022-03-19 18:37:55.055450+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/da_dk/,2021-10-16 11:43:32.652556+00:00,,1,0,0.0,2,100.0,0,0
German,de_de,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/de_de/,2021-09-26 20:36:23.443314+00:00,,3,0,0.0,2,100.0,0,0
Greek,el_gr,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/es_es/,2022-01-13 15:11:50.513435+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/es_mx/,2021-09-21 14:20:19.336108+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/et_ee/,2022-03-27 08:18:11.355007+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/eu_es/,2023-02-01 20:35:14.829901+00:00,,2,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/fi_fi/,2022-03-07 11:58:44.640694+00:00,,4,0,0.0,2,100.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/fr_fr/,2022-12-20 19:16:20.212660+00:00,,2,0,0.0,2,100.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/hr_hr/,2023-01-06 11:19:54.005540+00:00,,2,0,0.0,2,100.0,0,0
Hungarian,hu_hu,2,1,50.0,11.4,35,4,249,24,9.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/hu_hu/,2022-01-18 14:32:56.055562+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/id_id/,2024-03-06 18:17:35.870027+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/it_it/,2024-01-16 04:58:39.568523+00:00,,5,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ja_jp/,2023-07-03 12:31:00.059882+00:00,,2,0,0.0,0,0.0,0,0
Kannada (India),kn_in,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ko_kr/,2021-09-01 13:00:08.442622+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/lv_lv/,2022-09-26 14:33:16.898807+00:00,,2,0,0.0,2,100.0,0,0
Maori,mi,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/nb_no/,2022-01-08 11:03:46.714538+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/nl_nl/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/pl_pl/,2021-09-01 17:03:34.552229+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/pt_br/,2021-11-30 22:36:57.732626+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/pt_pt/,2022-07-19 15:57:17.233360+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ru_ru/,2021-09-02 15:22:00.491011+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/sk_sk/,2024-04-10 12:13:23.101333+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/sv_se/,2022-01-10 02:18:11.257305+00:00,,2,0,0.0,0,0.0,0,0
Silesian,szl,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/tr_tr/,2021-09-28 06:49:25.879813+00:00,,2,0,0.0,2,100.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,35,35,249,249,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/zh_cn/,2021-09-12 03:06:33.728912+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,35,0,249,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-heif/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-heif/zh_tw/,,,0,0,0.0,0,0.0,0,0
