name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,80,80,100.0,100.0,302,302,1885,1885,100.0,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,80,21,26.2,9.2,302,28,1885,159,8.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/am_et/,2021-06-22 09:29:02.053139+00:00,,14,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,80,17,21.2,6.2,302,19,1885,114,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,80,0,0.0,0.0,302,0,1885,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,80,6,7.5,2.6,302,8,1885,44,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,80,25,31.2,20.1,302,61,1885,412,21.8,4,5.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/be_by/,2022-05-04 12:26:31.059928+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,80,16,20.0,5.9,302,18,1885,106,5.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,80,54,67.5,54.3,302,164,1885,1047,55.5,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ca_es/,2022-08-13 10:59:48.730898+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/cs_cz/,2022-03-27 14:44:59.159841+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,80,40,50.0,42.3,302,128,1885,828,43.9,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/da_dk/,2022-04-27 14:10:24.379069+00:00,,0,0,0.0,80,100.0,0,0
German,de_de,80,80,100.0,100.0,302,302,1885,1885,100.0,3,3.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/de_de/,2022-12-02 09:16:22.509121+00:00,,4,0,0.0,5,6.2,0,0
Greek,el_gr,80,46,57.5,50.3,302,152,1885,983,52.1,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,80,40,50.0,42.3,302,128,1885,828,43.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,80,80,100.0,100.0,302,302,1885,1885,100.0,12,15.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_gb/,,,0,80,100.0,0,0.0,0,0
English (New Zealand),en_nz,80,80,100.0,100.0,302,302,1885,1885,100.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,80,12,15.0,4.3,302,13,1885,73,3.8,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/eo/,2022-04-27 14:10:24.962222+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,80,46,57.5,50.0,302,151,1885,972,51.5,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/es_es/,2024-01-02 01:25:20.355753+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/es_mx/,2021-12-10 04:51:40.768541+00:00,,14,0,0.0,0,0.0,0,0
Estonian,et_ee,80,27,33.7,23.5,302,71,1885,479,25.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/et_ee/,2022-04-27 14:10:25.356518+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,80,24,30.0,17.5,302,53,1885,350,18.5,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,80,13,16.2,4.6,302,14,1885,86,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,80,17,21.2,6.2,302,19,1885,114,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/fi_fi/,2023-09-25 13:16:47.590356+00:00,,1,0,0.0,8,10.0,0,0
Faroese,fo_fo,80,16,20.0,5.9,302,18,1885,106,5.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,80,80,100.0,100.0,302,302,1885,1885,100.0,4,5.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/fr_fr/,2022-12-20 20:31:22.343497+00:00,,82,0,0.0,80,100.0,0,0
Galician (Spain),gl_es,80,64,80.0,70.8,302,214,1885,1373,72.8,3,3.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,80,58,72.5,60.5,302,183,1885,1186,62.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,80,12,15.0,4.3,302,13,1885,78,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/hr_hr/,2022-12-30 17:14:21.786936+00:00,,1,0,0.0,80,100.0,0,0
Hungarian,hu_hu,80,80,100.0,100.0,302,302,1885,1885,100.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,80,11,13.7,10.2,302,31,1885,185,9.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,80,45,56.2,49.6,302,150,1885,963,51.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,80,80,100.0,100.0,302,302,1885,1885,100.0,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/it_it/,2023-03-28 02:26:19.153693+00:00,,64,0,0.0,80,100.0,0,0
Japanese,ja_jp,80,68,85.0,72.1,302,218,1885,1374,72.8,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ko_kr/,2021-07-27 03:19:58.021971+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/lt_lt/,2021-12-08 08:33:22.343279+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,80,45,56.2,49.6,302,150,1885,963,51.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,80,17,21.2,6.2,302,19,1885,114,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,80,44,55.0,49.3,302,149,1885,954,50.6,4,5.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,80,2,2.5,0.9,302,3,1885,18,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,80,15,18.7,11.9,302,36,1885,229,12.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,80,80,100.0,100.0,302,302,1885,1885,100.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ms_my/,2021-06-22 09:29:22.888294+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,80,43,53.7,48.6,302,147,1885,947,50.2,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,80,17,21.2,6.2,302,19,1885,114,6.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,80,58,72.5,60.5,302,183,1885,1186,62.9,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,80,80,100.0,100.0,302,302,1885,1885,100.0,4,5.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/pl_pl/,2021-07-12 18:01:57.319352+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,80,80,100.0,100.0,302,302,1885,1885,100.0,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,80,80,100.0,100.0,302,302,1885,1885,100.0,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,80,52,65.0,54.9,302,166,1885,1073,56.9,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ro_ro/,2021-06-22 09:29:35.389166+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ru_ru/,2024-01-05 14:53:21.023570+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,80,21,26.2,15.8,302,48,1885,301,15.9,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/si_lk/,2021-06-22 09:29:44.426794+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk_sk,80,80,100.0,100.0,302,302,1885,1885,100.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/sk_sk/,2023-03-03 13:05:45.358448+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,80,52,65.0,54.6,302,165,1885,1040,55.1,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,80,23,28.7,20.5,302,62,1885,416,22.0,3,3.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/sq_al/,2021-06-22 09:20:29.583642+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,80,54,67.5,54.6,302,165,1885,1065,56.4,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,80,54,67.5,54.6,302,165,1885,1065,56.4,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/sv_se/,2022-09-07 13:58:13.508417+00:00,,1,0,0.0,1,1.2,0,0
Silesian,szl,80,48,60.0,51.3,302,155,1885,1011,53.6,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,80,17,21.2,6.2,302,19,1885,114,6.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,80,5,6.2,7.9,302,24,1885,160,8.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,80,19,23.7,13.2,302,40,1885,258,13.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,80,44,55.0,49.0,302,148,1885,945,50.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/tr_tr/,2021-06-23 08:16:10.296525+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,80,44,55.0,45.3,302,137,1885,892,47.3,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/uk_ua/,2022-05-10 21:55:34.564363+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz_uz,80,12,15.0,4.6,302,14,1885,72,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,80,28,35.0,25.8,302,78,1885,525,27.8,2,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,80,80,100.0,100.0,302,302,1885,1885,100.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,80,80,100.0,100.0,302,302,1885,1885,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvbviewer/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvbviewer/zh_tw/,2021-11-08 11:46:28.308402+00:00,,2,0,0.0,0,0.0,0,0
