name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ast_es/,2022-07-17 20:15:28.241043+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,5,5,100.0,100.0,28,28,166,166,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/da_dk/,2023-04-13 07:38:13.499051+00:00,,2,0,0.0,5,100.0,0,0
German,de_de,5,4,80.0,75.0,28,21,166,126,75.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/de_de/,2023-02-01 21:03:10.630499+00:00,,4,0,0.0,0,0.0,0,0
Greek,el_gr,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,5,5,100.0,100.0,28,28,166,166,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/en_gb/,,,0,5,100.0,0,0.0,0,0
English (New Zealand),en_nz,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/es_ar/,2023-01-22 15:28:10.659449+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,5,5,100.0,100.0,28,28,166,166,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/es_es/,2024-01-18 19:57:41.234319+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/es_mx/,2021-06-24 22:21:57.222296+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/fi_fi/,2023-04-25 09:03:49.468556+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/fr_fr/,2023-01-31 17:09:01.462400+00:00,,1,0,0.0,1,20.0,0,0
Galician (Spain),gl_es,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/id_id/,2022-12-17 11:30:51.318406+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,5,5,100.0,100.0,28,28,166,166,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/it_it/,2023-07-26 01:42:11.014214+00:00,,5,0,0.0,5,100.0,0,0
Japanese,ja_jp,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,5,5,100.0,100.0,28,28,166,166,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ko_kr/,2023-06-05 10:03:37.776096+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/nl_nl/,2024-01-18 09:00:50.454027+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ru_ru/,2021-04-01 19:45:07.118631+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,5,1,20.0,3.5,28,1,166,8,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/sv_se/,2022-01-31 23:04:50.625538+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,5,5,100.0,100.0,28,28,166,166,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/zh_cn/,2023-05-09 09:51:00.451886+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,5,0,0.0,0.0,28,0,166,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-gba/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-gba/zh_tw/,,,0,0,0.0,0,0.0,0,0
