name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,103,13,12.6,8.2,473,39,2525,182,7.2,4,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ast_es/,2024-01-15 15:09:08.142366+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,103,1,0.9,0.8,473,4,2525,25,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,103,37,35.9,40.3,473,191,2525,1019,40.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/da_dk/,2023-04-13 07:38:14.400052+00:00,,2,0,0.0,4,3.8,18,0
German,de_de,103,21,20.3,23.6,473,112,2525,607,24.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/de_de/,,,0,0,0.0,0,0.0,14,0
Greek,el_gr,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,103,103,100.0,100.0,473,473,2525,2525,100.0,32,31.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/en_gb/,,,0,103,100.0,0,0.0,0,0
English (New Zealand),en_nz,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,103,1,0.9,0.2,473,1,2525,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,103,103,100.0,100.0,473,473,2525,2525,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/es_es/,2023-11-26 13:25:02.243853+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,103,18,17.4,21.7,473,103,2525,570,22.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/es_mx/,,,0,0,0.0,0,0.0,51,0
Estonian,et_ee,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,103,17,16.5,18.1,473,86,2525,443,17.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/fi_fi/,2023-11-27 06:56:51.401244+00:00,,2,0,0.0,0,0.0,0,0
Faroese,fo_fo,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,103,5,4.8,8.8,473,42,2525,253,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/fr_fr/,2023-03-31 15:33:17.614929+00:00,,3,0,0.0,3,2.9,0,0
Galician (Spain),gl_es,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,103,1,0.9,0.2,473,1,2525,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,103,39,37.8,41.0,473,194,2525,1043,41.3,2,1.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/it_it/,2023-12-26 05:37:54.638100+00:00,,21,0,0.0,25,24.2,1,0
Japanese,ja_jp,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,103,1,0.9,0.2,473,1,2525,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,103,1,0.9,0.2,473,1,2525,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/nl_nl/,2024-01-18 09:00:50.739819+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,103,32,31.0,34.2,473,162,2525,879,34.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,103,1,0.9,0.2,473,1,2525,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,103,37,35.9,40.3,473,191,2525,1019,40.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/zh_cn/,2023-05-25 09:28:47.913126+00:00,,1,0,0.0,0,0.0,26,0
Chinese (Taiwan),zh_tw,103,0,0.0,0.0,473,0,2525,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xplus4/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xplus4/zh_tw/,,,0,0,0.0,0,0.0,0,0
