name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,289,71,24.5,5.1,4088,209,26057,1314,5.0,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/af_za/,2021-05-27 18:20:24.117531+00:00,,31,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,289,32,11.0,1.1,4088,47,26057,286,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/am_et/,2022-02-19 19:55:56.738686+00:00,,2,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,289,48,16.6,4.0,4088,166,26057,1052,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ar_sa/,2022-07-28 12:59:19.966642+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,289,5,1.7,0.1,4088,7,26057,32,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ast_es/,2022-02-20 17:35:22.240870+00:00,,5,0,0.0,0,0.0,0,0
Azerbaijani,az_az,289,5,1.7,0.1,4088,6,26057,28,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/az_az/,2022-02-20 17:59:38.579903+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,289,72,24.9,4.9,4088,201,26057,1250,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/be_by/,2022-07-28 13:02:05.939106+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,289,91,31.4,6.3,4088,260,26057,1637,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/bg_bg/,2022-07-28 13:14:00.369244+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,289,12,4.1,0.3,4088,13,26057,87,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/bs_ba/,2021-05-25 10:05:32.717782+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,289,77,26.6,12.3,4088,504,26057,3268,12.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ca_es/,2022-09-03 08:56:47.279608+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,289,127,43.9,14.1,4088,579,26057,3545,13.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/cs_cz/,2022-07-28 13:22:40.042305+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,289,30,10.3,1.1,4088,45,26057,282,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/cy_gb/,2022-04-05 10:23:59.972008+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_dk,289,289,100.0,100.0,4088,4088,26057,26057,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/da_dk/,2022-07-25 09:51:37.505559+00:00,,13,0,0.0,289,100.0,0,0
German,de_de,289,238,82.3,29.6,4088,1211,26057,7336,28.1,8,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/de_de/,2022-05-13 21:38:31.901098+00:00,,1,0,0.0,5,1.7,0,0
Greek,el_gr,289,242,83.7,90.1,4088,3684,26057,23656,90.7,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/el_gr/,2022-07-28 21:09:55.091813+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,289,75,25.9,3.4,4088,142,26057,865,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/en_au/,2022-03-01 21:00:42.832581+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,289,289,100.0,100.0,4088,4088,26057,26057,100.0,55,19.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/en_gb/,,,0,289,100.0,0,0.0,0,0
English (New Zealand),en_nz,289,286,98.9,99.0,4088,4050,26057,25824,99.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/en_nz/,2021-05-25 09:23:46.515357+00:00,,2,0,0.0,0,0.0,0,0
English (United States),en_us,289,287,99.3,99.6,4088,4075,26057,25955,99.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/en_us/,2021-05-25 09:24:04.954841+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,289,12,4.1,0.3,4088,13,26057,87,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/eo/,2022-03-01 12:27:11.542239+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,289,50,17.3,1.7,4088,73,26057,461,1.7,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/es_ar/,2022-04-05 09:12:42.084439+00:00,,10,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,289,289,100.0,100.0,4088,4088,26057,26057,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/es_es/,2023-04-24 12:09:45.630812+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,289,62,21.4,4.5,4088,187,26057,1179,4.5,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/es_mx/,2022-07-29 13:41:44.324392+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,289,56,19.3,2.0,4088,85,26057,519,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/et_ee/,2024-01-15 09:07:14.618945+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,289,48,16.6,4.0,4088,166,26057,1052,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/eu_es/,2022-07-28 13:01:51.738309+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,289,6,2.0,0.1,4088,8,26057,49,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,289,39,13.4,1.4,4088,58,26057,374,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/fa_ir/,2022-03-26 13:06:10.427736+00:00,,8,0,0.0,0,0.0,0,0
Finnish,fi_fi,289,155,53.6,12.0,4088,494,26057,2944,11.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/fi_fi/,2023-10-05 00:11:47.394534+00:00,,0,0,0.0,42,14.5,0,0
Faroese,fo_fo,289,21,7.2,0.7,4088,31,26057,192,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,289,286,98.9,99.0,4088,4050,26057,25824,99.1,3,1.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/fr_ca/,2021-05-25 09:30:51.023327+00:00,,6,0,0.0,0,0.0,0,0
French (France),fr_fr,289,289,100.0,100.0,4088,4088,26057,26057,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/fr_fr/,2023-01-30 17:19:16.553645+00:00,,274,0,0.0,289,100.0,0,0
Galician (Spain),gl_es,289,153,52.9,18.7,4088,766,26057,4791,18.3,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/gl_es/,2022-09-18 00:30:34.573837+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,289,185,64.0,13.4,4088,549,26057,3372,12.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/he_il/,2023-02-22 15:09:03.846116+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,289,16,5.5,0.4,4088,19,26057,116,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/hi_in/,2021-05-25 09:08:38.109626+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr_hr,289,64,22.1,4.7,4088,194,26057,1226,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/hr_hr/,2022-12-28 15:42:33.882137+00:00,,1,0,0.0,3,1.0,0,0
Hungarian,hu_hu,289,236,81.6,53.6,4088,2195,26057,13981,53.6,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/hu_hu/,2022-07-28 21:06:25.712176+00:00,,1,0,0.0,2,0.6,0,0
Armenian,hy_am,289,18,6.2,0.7,4088,31,26057,184,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/hy_am/,2022-02-20 17:28:32.131339+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id_id,289,60,20.7,4.5,4088,186,26057,1179,4.5,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/id_id/,2023-12-07 13:15:57.881162+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,289,158,54.6,10.5,4088,430,26057,2604,9.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/is_is/,2023-02-07 18:12:48.377709+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,289,289,100.0,100.0,4088,4088,26057,26057,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/it_it/,2023-05-25 04:05:11.191226+00:00,,2,0,0.0,289,100.0,0,0
Japanese,ja_jp,289,58,20.0,4.4,4088,180,26057,1152,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ja_jp/,2023-10-22 11:57:38.617686+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,289,208,71.9,20.0,4088,818,26057,4998,19.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ko_kr/,2022-07-29 13:35:00.383799+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,289,286,98.9,99.0,4088,4050,26057,25824,99.1,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/lt_lt/,2021-05-25 09:37:31.865768+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv_lv,289,36,12.4,1.2,4088,53,26057,339,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/lv_lv/,2022-03-24 10:00:18.520749+00:00,,3,0,0.0,0,0.0,0,0
Maori,mi,289,4,1.3,0.1,4088,5,26057,24,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,289,34,11.7,1.2,4088,50,26057,315,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/mk_mk/,2022-03-24 12:51:18.339746+00:00,,2,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,289,1,0.3,0.1,4088,1,26057,9,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,289,5,1.7,0.1,4088,6,26057,35,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/mn_mn/,2022-03-08 08:50:33.638039+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms_my,289,286,98.9,99.0,4088,4050,26057,25824,99.1,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ms_my/,2021-05-25 09:38:49.955954+00:00,,6,0,0.0,0,0.0,0,0
Maltese,mt_mt,289,12,4.1,0.2,4088,12,26057,78,0.2,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/mt_mt/,2022-03-26 12:36:59.635267+00:00,,3,0,0.0,0,0.0,0,0
Burmese,my_mm,289,23,7.9,0.8,4088,33,26057,206,0.7,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,289,137,47.4,11.1,4088,454,26057,2730,10.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/nb_no/,2022-07-29 13:27:58.422699+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,289,239,82.6,33.1,4088,1355,26057,8257,31.6,9,3.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/nl_nl/,2021-05-26 10:27:57.251158+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,289,231,79.9,27.3,4088,1119,26057,6786,26.0,6,2.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/pl_pl/,2022-07-29 13:49:54.405899+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,289,229,79.2,38.0,4088,1556,26057,9621,36.9,8,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/pt_br/,2024-01-22 20:53:45.202689+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,289,176,60.8,17.6,4088,723,26057,4413,16.9,4,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/pt_pt/,2022-07-29 13:45:35.825732+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,289,67,23.1,4.7,4088,195,26057,1230,4.7,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ro_ro/,2022-07-29 13:45:29.218808+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,289,205,70.9,20.2,4088,826,26057,5175,19.8,5,1.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ru_ru/,2024-04-10 10:59:28.363330+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,289,1,0.3,0.1,4088,1,26057,9,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,289,76,26.2,5.1,4088,209,26057,1307,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/sk_sk/,2023-10-22 11:49:59.488436+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,289,47,16.2,1.9,4088,81,26057,500,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/sl_si/,2022-09-25 10:36:51.583953+00:00,,2,0,0.0,2,0.6,0,0
Albanian,sq_al,289,44,15.2,1.7,4088,71,26057,453,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/sq_al/,2022-02-19 17:16:53.939315+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,289,45,15.5,3.9,4088,163,26057,1031,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/sr_rs/,2022-07-29 13:43:25.947692+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,289,54,18.6,4.2,4088,173,26057,1104,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/sr_Latn/,2022-07-29 13:43:36.159445+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,289,250,86.5,90.9,4088,3719,26057,23872,91.6,3,1.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/sv_se/,2023-07-25 12:58:50.210268+00:00,,3,0,0.0,1,0.3,0,0
Silesian,szl,289,32,11.0,3.4,4088,143,26057,894,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/szl/,2022-07-29 13:43:11.803218+00:00,,2,0,0.0,0,0.0,0,0
Tamil (India),ta_in,289,31,10.7,1.1,4088,45,26057,290,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,289,2,0.6,0.1,4088,2,26057,12,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/te_in/,2022-03-08 08:30:18.316235+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,289,18,6.2,0.7,4088,32,26057,194,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/tg_tj/,2022-04-05 10:18:45.848305+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,289,61,21.1,4.5,4088,184,26057,1161,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/th_th/,2022-07-29 13:39:22.793949+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,289,72,24.9,4.9,4088,204,26057,1290,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/tr_tr/,2022-07-29 13:39:11.905388+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,289,57,19.7,4.3,4088,179,26057,1130,4.3,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/uk_ua/,2022-07-29 13:38:48.478196+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,289,14,4.8,0.4,4088,19,26057,124,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,289,42,14.5,2.8,4088,117,26057,751,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/vi_vn/,2022-07-29 13:38:21.275928+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,289,289,100.0,100.0,4088,4088,26057,26057,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/zh_cn/,2021-10-30 02:05:56.611880+00:00,,26,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,289,61,21.1,4.4,4088,183,26057,1157,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-metropolis/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-metropolis/zh_tw/,2022-09-18 00:28:20.714850+00:00,,1,0,0.0,0,0.0,0,0
