name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/af_za/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/af_za/,2024-02-12 00:00:29.976601+00:00,,3,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/am_et/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/am_et/,2024-02-11 23:58:30.428863+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ar_sa/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ar_sa/,2022-07-19 09:33:33.554742+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,5,1,20.0,5.1,39,2,223,10,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ast_es/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ast_es/,2024-02-11 23:58:30.548442+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/az_az/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/az_az/,2024-02-11 23:58:30.614576+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/be_by/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/be_by/,2024-02-11 23:58:30.697507+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/bg_bg/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/bg_bg/,2024-02-11 23:58:30.749317+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/bs_ba/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/bs_ba/,2021-12-07 11:57:14.097958+00:00,,5,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ca_es/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ca_es/,2024-02-11 23:58:30.851458+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/cs_cz/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/cs_cz/,2024-02-11 23:58:30.904289+00:00,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/cy_gb/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/cy_gb/,2024-02-11 23:58:30.986379+00:00,,0,0,0.0,0,0.0,0,0
Danish,da_dk,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/da_dk/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/da_dk/,2024-02-11 23:58:31.045081+00:00,,0,0,0.0,5,100.0,0,0
German,de_de,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/de_de/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/de_de/,2024-02-11 23:58:31.103916+00:00,,0,0,0.0,5,100.0,0,0
Greek,el_gr,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/el_gr/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/el_gr/,2022-06-07 11:38:08.129691+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_au,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/en_au/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/en_au/,2024-02-11 23:58:31.243271+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/en_gb/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/en_gb/,,,0,5,100.0,0,0.0,0,0
English (New Zealand),en_nz,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/en_nz/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/en_nz/,2024-02-11 23:58:31.307664+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_us,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/en_us/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/en_us/,2024-02-11 23:58:31.387102+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/eo/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/eo/,2024-02-11 23:58:31.438623+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/es_ar/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/es_ar/,2024-02-11 23:58:31.483628+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/es_es/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/es_es/,2021-12-01 12:56:00.071048+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/es_mx/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/es_mx/,2021-09-21 13:43:49.736990+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/et_ee/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/et_ee/,2022-11-12 13:54:17.493807+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/eu_es/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/eu_es/,2024-02-11 23:58:31.653923+00:00,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,5,0,0.0,0.0,39,0,223,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/fa_af/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/fa_ir/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/fa_ir/,2024-02-11 23:58:31.779572+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/fi_fi/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/fi_fi/,2022-01-14 01:38:55.435900+00:00,,8,0,0.0,5,100.0,0,0
Filipino,fil,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/fil/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/fil/,2022-06-07 11:35:43.504189+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/fo_fo/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/fo_fo/,2022-06-07 11:35:05.777619+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/fr_ca/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/fr_ca/,2024-02-11 23:58:31.995365+00:00,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/fr_fr/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/fr_fr/,2022-12-20 10:28:31.452405+00:00,,5,0,0.0,5,100.0,0,0
Galician (Spain),gl_es,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/gl_es/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/gl_es/,2024-02-11 23:58:32.104887+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/he_il/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/he_il/,2022-11-10 09:30:10.519183+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/hi_in/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/hi_in/,2024-02-11 23:58:32.206078+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/hr_hr/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/hr_hr/,2024-02-11 23:58:32.278322+00:00,,0,0,0.0,5,100.0,0,0
Hungarian,hu_hu,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/hu_hu/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/hu_hu/,2024-02-11 23:58:32.330781+00:00,,0,0,0.0,5,100.0,0,0
Armenian,hy_am,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/hy_am/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/hy_am/,2024-02-11 23:58:32.389205+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/id_id/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/id_id/,2021-11-13 06:55:18.025670+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is_is,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/is_is/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/is_is/,2021-11-07 16:13:51.498376+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/it_it/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/it_it/,2022-12-10 18:07:34.939069+00:00,,3,0,0.0,5,100.0,0,0
Japanese,ja_jp,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ja_jp/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ja_jp/,2022-09-21 08:39:03.639818+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,5,0,0.0,0.0,39,0,223,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/kn_in/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ko_kr/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ko_kr/,2024-02-11 23:58:32.660953+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/lt_lt/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/lt_lt/,2022-07-19 09:33:57.873798+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/lv_lv/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/lv_lv/,2024-02-11 23:58:32.770701+00:00,,0,0,0.0,5,100.0,0,0
Maori,mi,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/mi/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/mi/,2024-02-11 23:58:32.835873+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/mk_mk/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/mk_mk/,2022-07-19 09:34:02.970818+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,5,0,0.0,0.0,39,0,223,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ml_in/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,5,0,0.0,0.0,39,0,223,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/mn_mn/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ms_my/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ms_my/,2024-02-11 23:58:33.073990+00:00,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/mt_mt/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/mt_mt/,2024-02-11 23:58:33.116330+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,5,0,0.0,0.0,39,0,223,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/my_mm/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,5,3,60.0,15.3,39,6,223,34,15.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/nb_no/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/nb_no/,2022-11-21 02:49:01.465498+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/nl_nl/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/nl_nl/,2022-06-29 15:32:36.330456+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/oc_fr/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/oc_fr/,2021-10-08 18:59:25.951598+00:00,,5,0,0.0,0,0.0,0,0
Ossetian,os_os,5,0,0.0,0.0,39,0,223,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/os_os/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/pl_pl/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/pl_pl/,2024-02-11 23:58:33.486240+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/pt_br/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/pt_br/,2021-10-04 23:09:32.382669+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/pt_pt/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/pt_pt/,2022-07-19 09:34:14.282893+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ro_ro/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ro_ro/,2022-09-21 08:42:07.625556+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ru_ru/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ru_ru/,2024-02-11 23:58:33.777673+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/si_lk/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/si_lk/,2024-02-11 23:58:33.837972+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/sk_sk/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/sk_sk/,2022-06-07 11:25:38.139219+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/sl_si/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/sl_si/,2024-02-11 23:58:33.941089+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/sq_al/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/sq_al/,2024-02-11 23:58:34.000286+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/sr_rs/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/sr_rs/,2022-11-10 09:34:27.430398+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/sr_Latn/,2024-02-11 23:58:34.150024+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/sv_se/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/sv_se/,2023-06-29 06:50:11.280593+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/szl/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/szl/,2024-02-11 23:58:34.270304+00:00,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/ta_in/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/ta_in/,2024-02-11 23:58:34.337124+00:00,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,5,0,0.0,0.0,39,0,223,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/te_in/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/tg_tj/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/tg_tj/,2024-02-11 23:58:34.444548+00:00,,0,0,0.0,0,0.0,0,0
Thai,th_th,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/th_th/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/th_th/,2024-02-11 23:58:34.496928+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/tr_tr/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/tr_tr/,2024-02-11 23:58:34.548287+00:00,,0,0,0.0,5,100.0,0,0
Ukrainian,uk_ua,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/uk_ua/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/uk_ua/,2022-12-10 18:52:58.466734+00:00,,6,0,0.0,3,60.0,0,0
Uzbek,uz_uz,5,1,20.0,2.5,39,1,223,7,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/uz_uz/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/uz_uz/,2024-02-11 23:58:34.675947+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/vi_vn/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/vi_vn/,2022-06-06 10:57:37.195611+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,5,5,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/zh_cn/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/zh_cn/,2024-02-11 23:58:34.780871+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,5,2,40.0,7.6,39,3,223,17,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/audioencoder-kodi-builtin-aac/zh_tw/,https://kodi.weblate.cloud/translate/kodi-core/audioencoder-kodi-builtin-aac/zh_tw/,2024-02-11 23:58:34.828759+00:00,,0,0,0.0,0,0.0,0,0
