name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,62,2,3.2,0.9,214,2,1289,10,0.7,1,1.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic,ar_SA,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ar_SA/,,,0,0,0.0,0,0.0,1,0
Arabic (Saudi Arabia),ar_sa,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/be_by/,2022-03-01 20:40:43.214121+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,62,62,100.0,100.0,214,214,1289,1289,100.0,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/da_dk/,2022-08-07 16:50:25.383297+00:00,,61,0,0.0,62,100.0,0,0
German,de_de,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/de_de/,2023-02-01 22:35:02.679166+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/en_AU/,,,0,0,0.0,0,0.0,1,0
English (New Zealand),en_NZ,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/en_NZ/,,,0,0,0.0,0,0.0,1,0
English (United States),en_US,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/en_US/,,,0,0,0.0,0,0.0,1,0
English (Australia),en_au,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,62,62,100.0,100.0,214,214,1289,1289,100.0,5,8.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/en_gb/,,,0,62,100.0,0,0.0,0,0
English (New Zealand),en_nz,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/es_es/,2023-11-21 19:26:44.954585+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,62,2,3.2,0.9,214,2,1289,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/et_ee/,2022-12-11 14:01:18.675396+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fi_fi/,2022-08-21 08:12:48.347964+00:00,,1,0,0.0,62,100.0,0,0
Faroese,fo_fo,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fr_CA/,,,0,0,0.0,0,0.0,1,0
French (Canada),fr_ca,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/fr_fr/,2024-02-21 15:13:21.406570+00:00,,0,0,0.0,62,100.0,0,0
Galician (Spain),gl_es,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/hr_hr/,2023-01-09 08:29:48.871828+00:00,,68,0,0.0,62,100.0,0,0
Hungarian,hu_hu,62,43,69.3,58.4,214,125,1289,756,58.6,1,1.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/id_id/,2022-09-03 02:41:07.914201+00:00,,61,0,0.0,0,0.0,0,0
Icelandic,is_is,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/it_it/,2023-05-10 03:38:44.064711+00:00,,73,0,0.0,62,100.0,0,0
Japanese,ja_jp,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ko_kr/,2022-03-03 23:54:10.398987+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,62,45,72.5,63.0,214,135,1289,807,62.6,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/pl_pl/,2023-11-17 13:44:44.720356+00:00,,66,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,62,43,69.3,58.4,214,125,1289,756,58.6,1,1.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,62,33,53.2,38.3,214,82,1289,529,41.0,2,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ru_ru/,2022-05-09 10:33:45.230165+00:00,,7,0,0.0,0,0.0,1,0
Sinhala (Sri Lanka),si_lk,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,62,45,72.5,63.0,214,135,1289,807,62.6,1,1.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,62,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,62,3,4.8,7.4,214,16,1289,85,6.5,1,1.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,62,62,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/zh_cn/,2022-09-06 04:53:16.567979+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,62,1,1.6,0.4,214,1,1289,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-embuary-info/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-embuary-info/zh_tw/,,,0,0,0.0,0,0.0,0,0
