name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/af_za/,2023-04-11 11:51:14.811660+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/am_et/,2023-04-11 11:51:14.856089+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ar_sa/,2023-04-11 11:51:14.906306+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/az_az/,2023-04-11 11:51:14.950714+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/be_by/,2023-04-11 11:51:14.990408+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/bs_ba/,2023-04-11 11:51:15.084453+00:00,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ca_es/,2023-04-11 11:51:15.130705+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/cs_cz/,2023-04-11 11:51:15.173437+00:00,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/da_dk/,2021-11-25 18:13:22.380697+00:00,,12,0,0.0,18,100.0,0,0
German,de_de,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/de_de/,2023-04-11 11:51:15.296455+00:00,,0,0,0.0,4,22.2,0,0
Greek,el_gr,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/el_gr/,2023-04-11 11:51:15.338069+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,18,18,100.0,100.0,70,70,517,517,100.0,1,5.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/en_gb/,,,0,18,100.0,0,0.0,0,0
English (New Zealand),en_nz,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/es_es/,2023-06-19 15:30:22.479460+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/es_mx/,2023-04-11 11:51:15.591381+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,18,6,33.3,25.7,70,18,517,114,22.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/et_ee/,2024-01-24 10:58:30.060678+00:00,,6,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/fi_fi/,2023-04-11 11:51:15.769604+00:00,,0,0,0.0,18,100.0,0,0
Faroese,fo_fo,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,18,6,33.3,25.7,70,18,517,114,22.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/fr_fr/,2022-12-22 17:31:50.551701+00:00,,10,0,0.0,6,33.3,0,0
Galician (Spain),gl_es,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/he_il/,2023-04-11 11:51:15.966700+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/hr_hr/,2023-01-03 18:33:53.302898+00:00,,18,0,0.0,18,100.0,0,0
Hungarian,hu_hu,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/it_it/,2023-09-19 03:11:42.138166+00:00,,0,0,0.0,4,22.2,0,0
Japanese,ja_jp,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ko_kr/,2023-04-11 11:51:16.281127+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/mk_mk/,2023-04-11 11:51:16.462980+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms_my,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/nl_nl/,2022-06-06 10:38:40.892555+00:00,,18,0,0.0,0,0.0,0,0
Polish,pl_pl,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/pl_pl/,2023-04-11 11:51:16.668115+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,18,5,27.7,22.8,70,16,517,101,19.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/pt_br/,2023-04-11 11:51:16.703751+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,18,6,33.3,25.7,70,18,517,114,22.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ru_ru/,2022-04-24 20:46:26.346319+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk_sk,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/sl_si/,2023-04-11 11:51:16.919600+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,18,1,5.5,1.4,70,1,517,7,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/sq_al/,2023-04-11 11:51:16.960086+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,18,6,33.3,25.7,70,18,517,114,22.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/uk_ua/,2022-05-10 22:07:51.191886+00:00,,6,0,0.0,0,0.0,0,0
Uzbek,uz_uz,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,18,18,100.0,100.0,70,70,517,517,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/zh_cn/,2021-10-29 14:25:07.165870+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,18,0,0.0,0.0,70,0,517,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-unsplash/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-unsplash/zh_tw/,,,0,0,0.0,0,0.0,0,0
