name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,10,1,10.0,5.5,18,1,96,6,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/af_za/,2022-02-20 17:05:10.778606+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,10,1,10.0,5.5,18,1,96,6,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ar_sa/,2022-02-20 17:08:30.489339+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ast_es/,2022-03-06 16:55:10.658458+00:00,,4,0,0.0,4,40.0,0,0
Azerbaijani,az_az,10,1,10.0,5.5,18,1,96,6,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/az_az/,2022-02-20 17:39:17.538466+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,10,5,50.0,27.7,18,5,96,21,21.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/be_by/,2022-07-17 19:16:15.490985+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,10,5,50.0,27.7,18,5,96,21,21.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/bg_bg/,2022-07-17 19:20:38.041657+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,10,5,50.0,27.7,18,5,96,21,21.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/bs_ba/,2022-07-17 19:20:29.376473+00:00,,4,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,10,5,50.0,27.7,18,5,96,21,21.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ca_es/,2022-09-16 23:32:28.061912+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/cs_cz/,2022-07-17 19:21:03.683128+00:00,,4,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,10,1,10.0,5.5,18,1,96,6,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/cy_gb/,2022-04-05 10:21:21.914967+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/da_dk/,2022-01-09 00:13:43.222819+00:00,,0,0,0.0,10,100.0,0,0
German,de_de,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/de_de/,2021-12-01 12:45:29.868962+00:00,,10,0,0.0,0,0.0,0,0
Greek,el_gr,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,10,10,100.0,100.0,18,18,96,96,100.0,4,40.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/en_gb/,,,0,10,100.0,0,0.0,0,0
English (New Zealand),en_nz,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/es_es/,2023-01-04 17:11:03.977836+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/es_mx/,2022-07-28 21:36:27.256124+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et_ee,10,2,20.0,11.1,18,2,96,9,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/et_ee/,2022-07-17 19:21:10.026167+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,10,5,50.0,27.7,18,5,96,21,21.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/eu_es/,2022-07-17 19:16:06.845753+00:00,,4,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/fi_fi/,2022-07-09 06:23:01.681824+00:00,,14,0,0.0,10,100.0,0,0
Faroese,fo_fo,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/fr_ca/,2022-07-17 19:21:17.509046+00:00,,4,0,0.0,0,0.0,0,0
French (France),fr_fr,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/fr_fr/,2023-03-19 10:34:34.680800+00:00,,4,0,0.0,10,100.0,0,0
Galician (Spain),gl_es,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/he_il/,2022-07-17 19:21:25.776930+00:00,,4,0,0.0,0,0.0,0,0
Hindi (India),hi_in,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/hr_hr/,2022-07-17 19:20:54.952867+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu_hu,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/hu_hu/,2022-07-17 19:21:33.742927+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy_am,10,1,10.0,5.5,18,1,96,6,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/hy_am/,2022-02-20 17:23:07.876373+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/id_id/,2022-07-17 19:21:49.668002+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/is_is/,2022-07-17 19:21:41.834593+00:00,,4,0,0.0,0,0.0,0,0
Italian,it_it,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/it_it/,2023-09-28 03:11:43.328765+00:00,,0,0,0.0,3,30.0,0,0
Japanese,ja_jp,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ja_jp/,2022-07-17 19:22:06.826763+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ko_kr/,2022-07-17 19:22:14.491332+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/lt_lt/,2022-07-17 19:22:22.736699+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv_lv,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,10,2,20.0,11.1,18,2,96,9,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ms_my/,2022-07-17 19:22:28.801752+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,10,2,20.0,11.1,18,2,96,9,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/nb_no/,2022-07-17 19:22:33.568476+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,10,5,50.0,27.7,18,5,96,21,21.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/nl_nl/,2022-03-10 08:51:13.014236+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/pl_pl/,2022-07-17 19:22:41.204646+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/pt_br/,2022-07-17 19:22:49.320708+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/pt_pt/,2022-07-17 19:22:57.461986+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,10,2,20.0,11.1,18,2,96,9,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ro_ro/,2022-07-17 19:23:02.870624+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,10,7,70.0,38.8,18,7,96,29,30.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ru_ru/,2021-08-11 08:10:53.079222+00:00,,6,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/sk_sk/,2023-03-10 23:55:32.248845+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,10,1,10.0,5.5,18,1,96,6,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/sq_al/,2022-02-20 17:04:23.912441+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,10,4,40.0,22.2,18,4,96,15,15.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/uk_ua/,2024-01-18 08:48:53.122670+00:00,,1,0,0.0,0,0.0,1,0
Uzbek,uz_uz,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,10,10,100.0,100.0,18,18,96,96,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/zh_cn/,2022-01-09 00:13:45.711515+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,10,0,0.0,0.0,18,0,96,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-remote/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-remote/zh_tw/,,,0,0,0.0,0,0.0,0,0
