name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,18,18,134,134,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/da_dk/,2023-04-10 11:06:55.486769+00:00,,1,0,0.0,2,100.0,0,0
German,de_de,2,1,50.0,77.7,18,14,134,101,75.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/de_de/,2023-02-01 19:24:57.610671+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,18,18,134,134,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,18,18,134,134,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/es_es/,2023-03-24 07:22:54.387530+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,18,18,134,134,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/it_it/,2023-09-11 05:11:41.103588+00:00,,0,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,18,18,134,134,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ko_kr/,2023-11-23 23:57:51.766801+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,18,18,134,134,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/zh_cn/,2023-05-18 07:28:05.229124+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,18,0,134,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-freeintv/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-freeintv/zh_tw/,,,0,0,0.0,0,0.0,0,0
