name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,15,8,53.3,69.4,59,41,366,250,68.3,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,15,8,53.3,69.4,59,41,366,250,68.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ast_es/,2021-05-07 15:13:45.720544+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,15,8,53.3,66.1,59,39,366,237,64.7,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/be_by/,2022-02-20 21:02:18.548565+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,15,9,60.0,71.1,59,42,366,257,70.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/bg_bg/,2022-02-20 22:58:15.808779+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ca_es/,2022-07-30 11:27:57.460303+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/cs_cz/,2022-03-27 14:21:35.885195+00:00,,6,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,15,2,13.3,3.3,59,2,366,10,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/da_dk/,2022-01-21 09:53:37.358644+00:00,,7,0,0.0,15,100.0,0,0
German,de_de,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/de_de/,2022-01-09 21:26:24.455344+00:00,,7,0,0.0,15,100.0,0,0
Greek,el_gr,15,10,66.6,72.8,59,43,366,265,72.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/el_gr/,2022-03-23 11:06:24.669684+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_au,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,15,15,100.0,100.0,59,59,366,366,100.0,8,53.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/en_gb/,,,0,15,100.0,0,0.0,0,0
English (New Zealand),en_nz,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,15,9,60.0,71.1,59,42,366,257,70.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/en_us/,2022-03-10 09:07:23.902543+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,15,8,53.3,69.4,59,41,366,250,68.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/es_es/,2024-01-02 01:01:36.719747+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,15,10,66.6,72.8,59,43,366,265,72.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/es_mx/,2022-04-02 23:08:09.362030+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/fi_fi/,2022-07-29 00:35:00.215068+00:00,,5,0,0.0,15,100.0,0,0
Faroese,fo_fo,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,15,10,66.6,72.8,59,43,366,265,72.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/fr_fr/,2024-02-17 02:28:15.038999+00:00,,0,0,0.0,10,66.6,0,0
Galician (Spain),gl_es,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,15,10,66.6,72.8,59,43,366,265,72.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/he_il/,2022-03-23 11:20:27.685280+00:00,,2,0,0.0,0,0.0,0,0
Hindi (India),hi_in,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,15,10,66.6,72.8,59,43,366,265,72.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/hr_hr/,2022-02-24 17:28:20.534354+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu_hu,15,9,60.0,71.1,59,42,366,257,70.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/hu_hu/,2022-03-24 09:21:38.689822+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,15,6,40.0,23.7,59,14,366,83,22.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/id_id/,2023-01-17 09:55:07.697369+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/it_it/,2023-12-26 06:20:26.418052+00:00,,1,0,0.0,15,100.0,0,0
Japanese,ja_jp,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,15,1,6.6,1.6,59,1,366,6,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/kn_in/,2021-05-07 15:14:21.819523+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ko_kr/,2022-03-22 08:16:23.907286+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,15,8,53.3,69.4,59,41,366,250,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/mi/,2021-05-07 15:14:57.928463+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk_mk,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,15,1,6.6,1.6,59,1,366,6,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,15,1,6.6,1.6,59,1,366,6,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,15,4,26.6,6.7,59,4,366,22,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/nb_no/,2022-03-26 12:55:07.210066+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,15,10,66.6,72.8,59,43,366,265,72.4,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/nl_nl/,2022-03-10 09:00:15.842017+00:00,,2,0,0.0,0,0.0,0,0
Ossetian,os_os,15,1,6.6,1.6,59,1,366,6,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/os_os/,2021-05-07 15:15:22.729192+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/pl_pl/,2022-05-20 15:42:39.584476+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,15,10,66.6,72.8,59,43,366,265,72.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/pt_br/,2022-03-30 09:02:23.705577+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,15,10,66.6,72.8,59,43,366,265,72.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/pt_pt/,2022-04-02 23:01:37.881082+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro_ro,15,5,33.3,8.4,59,5,366,30,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ro_ro/,2022-04-02 23:08:00.236875+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,15,15,100.0,100.0,59,59,366,366,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ru_ru/,2022-03-07 17:13:02.649766+00:00,,6,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/si_lk/,2021-05-07 15:16:30.160138+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,15,9,60.0,71.1,59,42,366,257,70.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/sk_sk/,2022-04-02 23:08:04.648180+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,15,9,60.0,71.1,59,42,366,257,70.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/sv_se/,2022-04-02 23:08:21.271800+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/szl/,2021-05-07 15:16:11.637869+00:00,,3,0,0.0,0,0.0,0,0
Tamil (India),ta_in,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,15,1,6.6,1.6,59,1,366,6,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/te_in/,2021-05-07 15:17:03.907213+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/tg_tj/,2021-05-07 15:16:52.854690+00:00,,3,0,0.0,0,0.0,0,0
Thai,th_th,15,3,20.0,5.0,59,3,366,15,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,15,7,46.6,15.2,59,9,366,58,15.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/tr_tr/,2022-04-02 23:08:27.827261+00:00,,1,0,0.0,6,40.0,0,0
Ukrainian,uk_ua,15,5,33.3,8.4,59,5,366,30,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/uk_ua/,2022-04-02 23:08:34.548645+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,15,2,13.3,3.3,59,2,366,11,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,15,4,26.6,6.7,59,4,366,22,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/vi_vn/,2022-04-02 23:07:54.564884+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,15,9,60.0,71.1,59,42,366,257,70.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/zh_cn/,2022-02-22 08:38:00.399248+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,15,5,33.3,8.4,59,5,366,30,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-nasa/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-nasa/zh_tw/,2022-02-22 10:15:31.841564+00:00,,2,0,0.0,0,0.0,0,0
