name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,26,13,50.0,69.1,123,85,775,569,73.4,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/af_za/,2022-02-19 16:58:48.607299+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,26,0,0.0,0.0,123,0,775,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ar_SA/,,,0,0,0.0,0,0.0,2,0
Arabic (Saudi Arabia),ar_sa,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ast_es/,2022-02-20 17:33:33.792003+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/az_az/,2022-02-20 17:54:25.897353+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,26,4,15.3,5.6,123,7,775,62,8.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/be_by/,2021-07-29 21:21:41.140550+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,26,21,80.7,92.6,123,114,775,715,92.2,5,19.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/bg_bg/,2021-01-18 00:23:56.068727+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,26,12,46.1,68.2,123,84,775,561,72.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ca_es/,2022-07-30 11:07:20.939000+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,26,4,15.3,6.5,123,8,775,57,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/cs_cz/,2022-03-03 15:31:06.319127+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/cy_gb/,2022-04-02 23:49:56.488004+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/da_dk/,2021-07-21 22:38:04.224307+00:00,,26,0,0.0,26,100.0,0,0
German,de_de,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/de_de/,2023-02-05 13:54:43.818943+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,26,21,80.7,92.6,123,114,775,715,92.2,4,15.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,26,0,0.0,0.0,123,0,775,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/en_AU/,,,0,0,0.0,0,0.0,2,0
English (New Zealand),en_NZ,26,2,7.6,46.3,123,57,775,347,44.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/en_NZ/,,,0,0,0.0,0,0.0,2,0
English (United States),en_US,26,2,7.6,46.3,123,57,775,347,44.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/en_US/,,,0,0,0.0,0,0.0,2,0
English (Australia),en_au,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/en_au/,2022-03-01 20:56:00.623589+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/en_gb/,,,0,26,100.0,0,0.0,0,1
English (New Zealand),en_nz,26,21,80.7,92.6,123,114,775,715,92.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,26,21,80.7,92.6,123,114,775,715,92.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/es_es/,2023-02-26 07:39:15.799534+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,26,11,42.3,65.0,123,80,775,523,67.4,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/es_mx/,2022-04-02 23:50:04.890056+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,26,13,50.0,69.1,123,85,775,569,73.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/et_ee/,2022-03-10 09:13:43.128237+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,26,0,0.0,0.0,123,0,775,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fa_AF/,,,0,0,0.0,0,0.0,1,0
Persian (Afghanistan),fa_af,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fi_fi/,2022-03-16 04:51:45.369291+00:00,,48,0,0.0,24,92.3,0,0
Faroese,fo_fo,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fo_fo/,2022-03-10 09:23:02.355712+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,26,2,7.6,46.3,123,57,775,347,44.7,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fr_CA/,,,0,0,0.0,0,0.0,2,0
French (Canada),fr_ca,26,21,80.7,92.6,123,114,775,715,92.2,5,19.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fr_ca/,2021-01-18 00:24:17.363815+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/fr_fr/,2023-03-31 16:00:29.968126+00:00,,10,0,0.0,26,100.0,0,0
Galician (Spain),gl_es,26,21,80.7,92.6,123,114,775,715,92.2,4,15.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/he_IL/,2024-04-16 18:15:20.787826+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,26,10,38.4,21.9,123,27,775,214,27.6,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/hr_hr/,2023-01-09 17:44:07.249607+00:00,,26,0,0.0,26,100.0,0,0
Hungarian,hu_hu,26,22,84.6,93.4,123,115,775,723,93.2,5,19.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/hu_hu/,2022-03-24 09:13:06.588229+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/hy_am/,2022-02-20 17:25:59.497268+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,26,12,46.1,68.2,123,84,775,561,72.3,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/id_id/,2021-01-18 00:23:17.819189+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/it_it/,2023-05-04 10:04:38.162195+00:00,,27,0,0.0,26,100.0,0,0
Japanese,ja_jp,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,26,0,0.0,0.0,123,0,775,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ko_kr/,2021-08-23 09:19:24.698274+00:00,,24,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,26,3,11.5,4.0,123,5,775,35,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/lt_lt/,2022-03-24 12:32:17.017076+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/lv_lv/,2022-03-24 09:56:57.563142+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/mi/,2022-03-08 08:47:24.305157+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/mn_mn/,2022-03-08 08:49:30.655921+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ms_my/,2022-03-25 21:52:57.615798+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/mt_mt/,2022-03-26 12:34:11.289033+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,26,22,84.6,93.4,123,115,775,723,93.2,4,15.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/nl_nl/,2022-03-10 08:54:00.501716+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,26,2,7.6,1.6,123,2,775,15,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/oc_fr/,2022-03-08 08:37:27.973728+00:00,,2,0,0.0,0,0.0,0,0
Ossetian,os_os,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/os_os/,2022-03-08 08:36:37.119021+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/pl_pl/,2021-07-11 21:21:26.546877+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/pt_PT/,2024-04-16 18:15:20.906577+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/pt_br/,2021-11-30 04:01:11.933460+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,26,19,73.0,46.3,123,57,775,368,47.4,4,15.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ru_ru/,2021-07-19 03:39:36.837961+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/si_lk/,2022-03-08 08:31:40.668919+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,26,13,50.0,69.1,123,85,775,569,73.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/sk_sk/,2023-04-06 08:05:40.749861+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,26,21,80.7,92.6,123,114,775,715,92.2,4,15.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/sv_se/,2021-01-18 00:23:48.650800+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/szl/,2022-04-02 23:50:00.089254+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/te_in/,2022-03-08 08:29:08.165875+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/tg_tj/,2022-04-02 23:50:08.018551+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,26,3,11.5,3.2,123,4,775,42,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/th_th/,2022-04-02 23:50:20.247767+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_tr,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,26,1,3.8,0.8,123,1,775,7,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/vi_vn/,2022-04-02 23:50:26.009793+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,26,26,100.0,100.0,123,123,775,775,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/zh_cn/,2021-11-04 08:43:50.796610+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,26,2,7.6,3.2,123,4,775,27,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-speedfaninfo/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-speedfaninfo/zh_tw/,,,0,0,0.0,0,0.0,0,0
