name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/da_dk/,2022-01-09 00:11:58.259317+00:00,,0,0,0.0,4,100.0,0,0
German,de_de,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/de_de/,2023-02-01 20:42:57.937535+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,4,4,100.0,100.0,41,41,267,267,100.0,1,25.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_gb/,,,0,4,100.0,0,0.0,0,0
English (New Zealand),en_nz,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/es_es/,2023-01-03 10:18:31.579134+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,4,2,50.0,17.0,41,7,267,58,21.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/es_mx/,2022-07-28 21:42:09.442388+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/fi_fi/,2022-07-10 09:40:42.139578+00:00,,9,0,0.0,4,100.0,0,0
Faroese,fo_fo,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/fr_fr/,2023-01-25 17:44:25.625512+00:00,,3,0,0.0,4,100.0,0,0
Galician (Spain),gl_es,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/it_it/,2023-08-21 00:11:40.490855+00:00,,0,0,0.0,1,25.0,0,0
Japanese,ja_jp,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,4,1,25.0,9.7,41,4,267,39,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/nl_nl/,2022-03-01 21:02:32.670592+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,4,1,25.0,9.7,41,4,267,39,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/pl_pl/,2023-03-20 22:12:43.301286+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ru_ru/,2022-01-09 00:12:00.013884+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,4,1,25.0,9.7,41,4,267,39,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/uk_ua/,2023-08-06 08:11:49.098391+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,4,4,100.0,100.0,41,41,267,267,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/zh_cn/,2022-01-09 00:12:00.689639+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,4,0,0.0,0.0,41,0,267,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-xges-keyboard/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-xges-keyboard/zh_tw/,,,0,0,0.0,0,0.0,0,0
