name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/af_za/,https://kodi.weblate.cloud/translate/kodi-core/glossary/af_za/,,,0,26,22.6,0,0.0,0,0
Amharic (Ethiopia),am_et,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/am_et/,https://kodi.weblate.cloud/translate/kodi-core/glossary/am_et/,,,0,26,22.6,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,115,35,30.4,26.8,134,36,736,181,24.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ar_sa/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ar_sa/,2023-04-25 22:31:19.800598+00:00,,5,26,22.6,0,0.0,0,0
Asturian (Spain),ast_es,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ast_es/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ast_es/,,,0,18,78.2,0,0.0,0,0
Azerbaijani,az_az,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/az_az/,https://kodi.weblate.cloud/translate/kodi-core/glossary/az_az/,,,0,18,78.2,0,0.0,0,0
Belarusian,be_by,115,28,24.3,21.6,134,29,736,141,19.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/be_by/,https://kodi.weblate.cloud/translate/kodi-core/glossary/be_by/,2023-10-31 04:41:14.221808+00:00,,1,26,22.6,2,1.7,0,0
Bulgarian,bg_bg,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/bg_bg/,https://kodi.weblate.cloud/translate/kodi-core/glossary/bg_bg/,,,0,26,22.6,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/bs_ba/,https://kodi.weblate.cloud/translate/kodi-core/glossary/bs_ba/,,,0,18,78.2,0,0.0,0,0
Catalan (Spain),ca_es,115,103,89.5,84.3,134,113,736,609,82.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ca_es/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ca_es/,,,0,26,22.6,0,0.0,0,0
Czech,cs_cz,115,56,48.6,45.5,134,61,736,317,43.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/cs_cz/,https://kodi.weblate.cloud/translate/kodi-core/glossary/cs_cz/,2024-01-18 09:09:59.295845+00:00,,3,27,23.4,7,6.0,1,0
Welsh (United Kingdom),cy_gb,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/cy_gb/,https://kodi.weblate.cloud/translate/kodi-core/glossary/cy_gb/,,,0,26,22.6,0,0.0,0,0
Danish,da_dk,312,312,100.0,100.0,375,375,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/da_dk/,https://kodi.weblate.cloud/translate/kodi-core/glossary/da_dk/,2024-04-14 12:13:29.808297+00:00,,0,28,8.9,282,90.3,1,0
German,de_de,629,629,100.0,100.0,782,782,4808,4808,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/de_de/,https://kodi.weblate.cloud/translate/kodi-core/glossary/de_de/,2024-01-23 22:39:54.500667+00:00,,1,77,12.2,552,87.7,0,0
Greek,el_gr,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/el_gr/,https://kodi.weblate.cloud/translate/kodi-core/glossary/el_gr/,,,0,26,22.6,0,0.0,0,0
English (Australia),en_au,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/en_au/,https://kodi.weblate.cloud/translate/kodi-core/glossary/en_au/,,,0,26,22.6,0,0.0,0,0
English (United Kingdom),en_gb,908,908,100.0,100.0,1178,1178,7179,7179,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/en_gb/,https://kodi.weblate.cloud/translate/kodi-core/glossary/en_gb/,,,0,131,14.4,0,0.0,0,0
English (New Zealand),en_nz,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/en_nz/,https://kodi.weblate.cloud/translate/kodi-core/glossary/en_nz/,,,0,26,22.6,0,0.0,0,0
English (United States),en_us,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/en_us/,https://kodi.weblate.cloud/translate/kodi-core/glossary/en_us/,,,0,26,22.6,0,0.0,0,0
Esperanto,eo,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/eo/,https://kodi.weblate.cloud/translate/kodi-core/glossary/eo/,,,0,26,22.6,0,0.0,0,0
Spanish (Argentina),es_ar,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/es_ar/,https://kodi.weblate.cloud/translate/kodi-core/glossary/es_ar/,,,0,26,22.6,0,0.0,0,0
Spanish (Spain),es_es,117,114,97.4,97.8,138,135,758,742,97.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/es_es/,https://kodi.weblate.cloud/translate/kodi-core/glossary/es_es/,2023-10-29 11:45:50.377826+00:00,,2,26,22.2,0,0.0,16,0
Spanish (Mexico),es_mx,115,43,37.3,32.8,134,44,736,237,32.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/es_mx/,https://kodi.weblate.cloud/translate/kodi-core/glossary/es_mx/,2023-10-29 11:54:42.609262+00:00,,4,26,22.6,0,0.0,0,0
Estonian,et_ee,115,102,88.6,85.0,134,114,736,622,84.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/et_ee/,https://kodi.weblate.cloud/translate/kodi-core/glossary/et_ee/,2023-06-23 10:40:17.766834+00:00,,5,26,22.6,0,0.0,1,0
Basque (Spain),eu_es,115,29,25.2,22.3,134,30,736,147,19.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/eu_es/,https://kodi.weblate.cloud/translate/kodi-core/glossary/eu_es/,2023-10-31 04:41:14.135557+00:00,,1,26,22.6,0,0.0,0,0
Persian (Afghanistan),fa_af,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/fa_af/,https://kodi.weblate.cloud/translate/kodi-core/glossary/fa_af/,,,0,18,78.2,0,0.0,0,0
Persian (Iran),fa_ir,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/fa_ir/,https://kodi.weblate.cloud/translate/kodi-core/glossary/fa_ir/,,,0,26,22.6,0,0.0,0,0
Finnish,fi_fi,126,124,98.4,98.6,146,144,835,825,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/fi_fi/,https://kodi.weblate.cloud/translate/kodi-core/glossary/fi_fi/,2023-10-31 04:41:13.570030+00:00,,1,26,20.6,95,75.3,0,0
Filipino,fil,104,81,77.8,70.4,122,86,684,475,69.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/fil/,https://kodi.weblate.cloud/translate/kodi-core/glossary/fil/,2022-05-21 08:52:00.978407+00:00,,106,26,25.0,50,48.0,0,0
Faroese,fo_fo,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/fo_fo/,https://kodi.weblate.cloud/translate/kodi-core/glossary/fo_fo/,,,0,18,78.2,0,0.0,0,0
French (Canada),fr_ca,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/fr_ca/,https://kodi.weblate.cloud/translate/kodi-core/glossary/fr_ca/,,,0,26,22.6,0,0.0,0,0
French (France),fr_fr,207,207,100.0,100.0,299,299,1690,1690,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/fr_fr/,https://kodi.weblate.cloud/translate/kodi-core/glossary/fr_fr/,2023-12-07 13:10:57.129185+00:00,,3,26,12.5,178,85.9,21,6
Galician (Spain),gl_es,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/gl_es/,https://kodi.weblate.cloud/translate/kodi-core/glossary/gl_es/,,,0,26,22.6,0,0.0,0,0
Hebrew (Israel),he_il,116,75,64.6,58.8,136,80,748,430,57.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/he_il/,https://kodi.weblate.cloud/translate/kodi-core/glossary/he_il/,2022-06-17 10:00:52.521052+00:00,,76,26,22.4,0,0.0,1,0
Hindi (India),hi_in,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/hi_in/,https://kodi.weblate.cloud/translate/kodi-core/glossary/hi_in/,,,0,26,22.6,0,0.0,0,0
Croatian,hr_hr,115,115,100.0,100.0,134,134,736,736,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/hr_hr/,https://kodi.weblate.cloud/translate/kodi-core/glossary/hr_hr/,2024-01-18 09:13:20.399187+00:00,,3,26,22.6,86,74.7,0,0
Hungarian,hu_hu,115,115,100.0,100.0,134,134,736,736,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/hu_hu/,https://kodi.weblate.cloud/translate/kodi-core/glossary/hu_hu/,2023-11-27 07:36:55.338831+00:00,,1,26,22.6,89,77.3,0,0
Armenian,hy_am,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/hy_am/,https://kodi.weblate.cloud/translate/kodi-core/glossary/hy_am/,,,0,18,78.2,0,0.0,0,0
Indonesian,id_id,115,114,99.1,99.2,134,133,736,731,99.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/id_id/,https://kodi.weblate.cloud/translate/kodi-core/glossary/id_id/,2024-02-18 04:45:20.723926+00:00,,0,26,22.6,0,0.0,1,0
Icelandic,is_is,115,29,25.2,22.3,134,30,736,147,19.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/is_is/,https://kodi.weblate.cloud/translate/kodi-core/glossary/is_is/,2023-10-31 04:41:14.530784+00:00,,1,26,22.6,0,0.0,0,0
Italian,it_it,69,69,100.0,100.0,79,79,463,463,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/it_it/,https://kodi.weblate.cloud/translate/kodi-core/glossary/it_it/,2024-04-15 12:40:00.202426+00:00,,0,28,40.5,41,59.4,0,0
Japanese,ja_jp,115,30,26.0,23.1,134,31,736,156,21.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ja_jp/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ja_jp/,2021-12-09 14:49:40.254680+00:00,,39,26,22.6,0,0.0,0,0
Kannada (India),kn_in,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/kn_in/,https://kodi.weblate.cloud/translate/kodi-core/glossary/kn_in/,,,0,18,78.2,0,0.0,0,0
Korean,ko_kr,117,30,25.6,22.7,136,31,746,151,20.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ko_kr/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ko_kr/,2022-07-29 13:34:42.567628+00:00,,11,26,22.2,0,0.0,0,0
Lithuanian,lt_lt,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/lt_lt/,https://kodi.weblate.cloud/translate/kodi-core/glossary/lt_lt/,,,0,26,22.6,0,0.0,0,0
Latvian,lv_lv,115,42,36.5,33.5,134,45,736,234,31.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/lv_lv/,https://kodi.weblate.cloud/translate/kodi-core/glossary/lv_lv/,2023-10-31 04:41:14.810967+00:00,,1,26,22.6,14,12.1,0,0
Maori,mi,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/mi/,https://kodi.weblate.cloud/translate/kodi-core/glossary/mi/,,,0,26,22.6,0,0.0,0,0
Macedonian,mk_mk,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/mk_mk/,https://kodi.weblate.cloud/translate/kodi-core/glossary/mk_mk/,,,0,26,22.6,0,0.0,0,0
Malayalam (India),ml_in,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ml_in/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ml_in/,,,0,18,78.2,0,0.0,0,0
Mongolian,mn_mn,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/mn_mn/,https://kodi.weblate.cloud/translate/kodi-core/glossary/mn_mn/,,,0,18,78.2,0,0.0,0,0
Malay,ms_my,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ms_my/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ms_my/,,,0,26,22.6,0,0.0,0,0
Maltese,mt_mt,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/mt_mt/,https://kodi.weblate.cloud/translate/kodi-core/glossary/mt_mt/,,,0,26,22.6,0,0.0,0,0
Burmese,my_mm,115,49,42.6,39.5,134,53,736,273,37.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/my_mm/,https://kodi.weblate.cloud/translate/kodi-core/glossary/my_mm/,2023-01-10 08:13:38.436704+00:00,,27,26,22.6,0,0.0,0,0
Norwegian Bokmål,nb_no,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/nb_no/,https://kodi.weblate.cloud/translate/kodi-core/glossary/nb_no/,,,0,26,22.6,0,0.0,0,0
Dutch,nl_nl,115,73,63.4,55.9,134,75,736,390,52.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/nl_nl/,https://kodi.weblate.cloud/translate/kodi-core/glossary/nl_nl/,2024-01-18 09:02:35.677376+00:00,,1,26,22.6,0,0.0,30,0
Occitan (France),oc_fr,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/oc_fr/,https://kodi.weblate.cloud/translate/kodi-core/glossary/oc_fr/,,,0,26,22.6,0,0.0,0,0
Ossetian,os_os,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/os_os/,https://kodi.weblate.cloud/translate/kodi-core/glossary/os_os/,,,0,18,78.2,0,0.0,0,0
Polish,pl_pl,115,46,40.0,35.0,134,47,736,249,33.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/pl_pl/,https://kodi.weblate.cloud/translate/kodi-core/glossary/pl_pl/,2023-10-31 04:41:15.154740+00:00,,1,26,22.6,0,0.0,0,0
Portuguese (Brazil),pt_br,115,39,33.9,30.5,134,41,736,218,29.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/pt_br/,https://kodi.weblate.cloud/translate/kodi-core/glossary/pt_br/,2023-06-24 09:32:15.385503+00:00,,4,26,22.6,0,0.0,0,0
Portuguese (Portugal),pt_pt,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/pt_pt/,https://kodi.weblate.cloud/translate/kodi-core/glossary/pt_pt/,,,0,26,22.6,0,0.0,0,0
Romanian,ro_ro,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ro_ro/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ro_ro/,,,0,26,22.6,0,0.0,0,0
Russian,ru_ru,117,117,100.0,100.0,137,137,757,757,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ru_ru/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ru_ru/,2024-01-07 11:42:15.206155+00:00,,8,26,22.2,3,2.5,0,1
Sinhala (Sri Lanka),si_lk,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/si_lk/,https://kodi.weblate.cloud/translate/kodi-core/glossary/si_lk/,,,0,18,78.2,0,0.0,0,0
Slovak,sk_sk,115,73,63.4,59.7,134,80,736,423,57.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/sk_sk/,https://kodi.weblate.cloud/translate/kodi-core/glossary/sk_sk/,2024-04-14 12:13:31.004209+00:00,,0,26,22.6,0,0.0,0,1
Slovenian,sl_si,115,60,52.1,46.2,134,62,736,329,44.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/sl_si/,https://kodi.weblate.cloud/translate/kodi-core/glossary/sl_si/,2023-10-31 04:41:15.434533+00:00,,1,26,22.6,4,3.4,0,0
Albanian,sq_al,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/sq_al/,https://kodi.weblate.cloud/translate/kodi-core/glossary/sq_al/,,,0,26,22.6,0,0.0,0,0
Serbian,sr_rs,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/sr_rs/,https://kodi.weblate.cloud/translate/kodi-core/glossary/sr_rs/,,,0,26,22.6,0,0.0,0,0
Serbian (latin),sr_Latn,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-core/glossary/sr_Latn/,,,0,26,22.6,0,0.0,0,0
Swedish,sv_se,115,113,98.2,98.5,134,132,736,725,98.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/sv_se/,https://kodi.weblate.cloud/translate/kodi-core/glossary/sv_se/,2023-10-29 11:48:04.927539+00:00,,2,26,22.6,86,74.7,1,0
Silesian,szl,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/szl/,https://kodi.weblate.cloud/translate/kodi-core/glossary/szl/,,,0,26,22.6,0,0.0,0,0
Tamil (India),ta_in,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/ta_in/,https://kodi.weblate.cloud/translate/kodi-core/glossary/ta_in/,,,0,18,78.2,0,0.0,0,0
Telugu (India),te_in,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/te_in/,https://kodi.weblate.cloud/translate/kodi-core/glossary/te_in/,,,0,18,78.2,0,0.0,0,0
Tajik,tg_tj,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/tg_tj/,https://kodi.weblate.cloud/translate/kodi-core/glossary/tg_tj/,,,0,26,22.6,0,0.0,0,0
Thai,th_th,115,26,22.6,20.1,134,27,736,130,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/th_th/,https://kodi.weblate.cloud/translate/kodi-core/glossary/th_th/,,,0,26,22.6,0,0.0,0,0
Turkish,tr_tr,115,87,75.6,67.9,134,91,736,480,65.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/tr_tr/,https://kodi.weblate.cloud/translate/kodi-core/glossary/tr_tr/,2023-07-13 19:40:35.870708+00:00,,4,26,22.6,57,49.5,0,0
Ukrainian,uk_ua,115,86,74.7,67.1,134,90,736,477,64.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/uk_ua/,https://kodi.weblate.cloud/translate/kodi-core/glossary/uk_ua/,,,0,26,22.6,0,0.0,0,0
Uzbek,uz_uz,23,18,78.2,66.6,27,18,126,73,57.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/uz_uz/,https://kodi.weblate.cloud/translate/kodi-core/glossary/uz_uz/,,,0,18,78.2,0,0.0,0,0
Vietnamese,vi_vn,115,27,23.4,20.8,134,28,736,135,18.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/vi_vn/,https://kodi.weblate.cloud/translate/kodi-core/glossary/vi_vn/,2023-06-26 07:37:09.247142+00:00,,4,26,22.6,1,0.8,0,0
Chinese (China),zh_cn,115,83,72.1,64.1,134,86,736,453,61.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/zh_cn/,https://kodi.weblate.cloud/translate/kodi-core/glossary/zh_cn/,2022-01-04 14:28:32.131429+00:00,,78,26,22.6,0,0.0,0,0
Chinese (Taiwan),zh_tw,115,27,23.4,20.8,134,28,736,135,18.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-core/glossary/zh_tw/,https://kodi.weblate.cloud/translate/kodi-core/glossary/zh_tw/,2023-10-31 04:41:16.166309+00:00,,1,26,22.6,0,0.0,0,0
