name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/af_za/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/am_et/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ar_sa/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,172,46,26.7,20.8,359,75,2240,477,21.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ast_es/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ast_es/,2022-06-28 21:06:34.835931+00:00,,2,0,0.0,46,26.7,0,0
Azerbaijani,az_az,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/az_az/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/be_by/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/bg_bg/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/bs_ba/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ca_es/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ca_es/,2024-01-19 20:09:27.044259+00:00,,1,0,0.0,84,48.8,0,0
Czech,cs_cz,172,30,17.4,10.5,359,38,2240,246,10.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/cs_cz/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/cs_cz/,2022-04-05 09:28:32.116022+00:00,,30,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/cy_gb/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,172,167,97.0,94.1,359,338,2240,2118,94.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/da_dk/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/da_dk/,2022-05-02 07:45:06.179095+00:00,,24,0,0.0,167,97.0,0,0
German,de_de,172,172,100.0,100.0,359,359,2240,2240,100.0,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/de_de/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/de_de/,2023-09-15 10:11:43.296375+00:00,,0,0,0.0,172,100.0,0,0
Greek,el_gr,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/el_gr/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/en_au/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,172,172,100.0,100.0,359,359,2240,2240,100.0,7,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/en_gb/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/en_gb/,,,0,172,100.0,0,0.0,0,0
English (New Zealand),en_nz,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/en_nz/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,172,9,5.2,2.7,359,10,2240,58,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/en_us/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/en_us/,2022-12-04 10:36:54.296656+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/eo/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/es_es/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/es_es/,2023-08-21 06:11:38.937640+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/es_ar/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,172,167,97.0,94.1,359,338,2240,2118,94.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/es_mx/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/es_mx/,2023-08-15 15:00:48.433441+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/et_ee/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/et_ee/,2024-01-16 11:36:16.132703+00:00,,135,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/eu_es/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/fa_af/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/fa_ir/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/fi_fi/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/fi_fi/,2023-08-21 06:11:38.788026+00:00,,0,0,0.0,167,97.0,0,0
Faroese,fo_fo,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/fo_fo/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,172,168,97.6,94.4,359,339,2240,2129,95.0,0,0.0,4,2.3,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/fr_fr/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/fr_fr/,2024-02-21 16:13:20.063324+00:00,,0,0,0.0,1,0.5,0,0
French (Canada),fr_ca,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/fr_ca/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/fr_ca/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/gl_es/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/gl_es/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/hi_in/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,172,167,97.0,94.1,359,338,2240,2118,94.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/hr_hr/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/hr_hr/,2023-01-10 17:05:49.690533+00:00,,174,0,0.0,167,97.0,0,0
Hungarian,hu_hu,172,29,16.8,10.3,359,37,2240,241,10.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/hu_hu/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/hu_hu/,2022-04-05 09:29:14.089866+00:00,,29,0,0.0,0,0.0,0,0
Armenian,hy_am,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/hy_am/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,172,167,97.0,94.1,359,338,2240,2118,94.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/id_id/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/id_id/,2023-08-15 15:00:51.175222+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/is_is/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/it_it/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/it_it/,2023-08-21 06:11:38.874072+00:00,,0,0,0.0,172,100.0,0,0
Hebrew (Israel),he_il,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/he_il/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/he_il/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_jp,172,42,24.4,16.1,359,58,2240,363,16.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ja_jp/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ja_jp/,2023-10-22 11:58:38.056380+00:00,,23,0,0.0,0,0.0,0,0
Kannada (India),kn_in,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/kn_in/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ko_kr/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ko_kr/,2023-10-14 08:49:01.487197+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,172,17,9.8,5.8,359,21,2240,135,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/lt_lt/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/lt_lt/,2022-04-05 09:29:31.675153+00:00,,17,0,0.0,0,0.0,0,0
Latvian,lv_lv,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/lv_lv/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/mi/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/mk_mk/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ml_in/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/mn_mn/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ms_my/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/mt_mt/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/my_mm/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,172,154,89.5,73.2,359,263,2240,1670,74.5,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/nb_no/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/nb_no/,2022-10-22 10:50:47.148474+00:00,,19,0,0.0,0,0.0,0,0
Dutch,nl_nl,172,55,31.9,22.2,359,80,2240,503,22.4,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/nl_nl/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/nl_nl/,2024-01-19 08:55:11.635716+00:00,,26,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,172,1,0.5,0.2,359,1,2240,7,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/oc_fr/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/oc_fr/,2022-06-07 11:43:36.077386+00:00,,1,0,0.0,0,0.0,0,0
Ossetian,os_os,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/os_os/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/pl_pl/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/pl_pl/,2023-08-15 19:39:46.216267+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/pt_pt/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/pt_pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,172,34,19.7,11.9,359,43,2240,273,12.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/pt_br/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/pt_br/,2022-10-22 10:51:52.996988+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro_ro,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ro_ro/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,172,172,100.0,100.0,359,359,2240,2240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ru_ru/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ru_ru/,2024-01-07 08:05:36.453450+00:00,,7,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/si_lk/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,172,93,54.0,38.4,359,138,2240,868,38.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/sk_sk/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/sk_sk/,2023-07-04 23:00:57.528891+00:00,,6,0,0.0,6,3.4,0,0
Slovenian,sl_si,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/sl_si/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/sq_al/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/sr_rs/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,172,119,69.1,75.2,359,270,2240,1662,74.1,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/sv_se/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/sv_se/,2023-06-29 07:30:51.218259+00:00,,9,0,0.0,0,0.0,0,0
Silesian,szl,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/szl/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/ta_in/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/te_in/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/tg_tj/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/th_th/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/tr_tr/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/uk_ua/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/uz_uz/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,172,0,0.0,0.0,359,0,2240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/vi_vn/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,172,88,51.1,42.3,359,152,2240,961,42.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/zh_cn/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/zh_cn/,2024-04-14 16:00:45.740938+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_tw,172,30,17.4,10.5,359,38,2240,246,10.9,3,1.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-web-interfaces/tex/zh_tw/,https://kodi.weblate.cloud/translate/kodi-web-interfaces/tex/zh_tw/,2022-04-05 09:28:04.730767+00:00,,30,0,0.0,0,0.0,0,0
