name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,35,2,5.7,2.8,141,4,871,26,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ast_es/,2023-01-30 23:11:31.871742+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,35,35,100.0,100.0,141,141,871,871,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/da_dk/,2023-04-13 07:38:12.139064+00:00,,2,0,0.0,35,100.0,0,0
German,de_de,35,34,97.1,95.7,141,135,871,836,95.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/de_de/,2023-02-02 10:18:40.616361+00:00,,34,0,0.0,0,0.0,0,0
Greek,el_gr,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,35,35,100.0,100.0,141,141,871,871,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/en_gb/,,,0,35,100.0,0,0.0,0,0
English (New Zealand),en_nz,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,35,1,2.8,0.7,141,1,871,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/es_ar/,2023-01-22 15:28:09.845221+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,35,35,100.0,100.0,141,141,871,871,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/es_es/,2024-01-18 21:20:47.034563+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,35,10,28.5,19.8,141,28,871,206,23.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/es_mx/,2023-03-11 13:03:54.944089+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,35,9,25.7,16.3,141,23,871,164,18.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/fi_fi/,2023-08-28 05:11:40.352221+00:00,,0,0,0.0,1,2.8,0,0
Faroese,fo_fo,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,35,1,2.8,0.7,141,1,871,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/fr_fr/,2023-01-31 17:08:26.530764+00:00,,1,0,0.0,1,2.8,0,0
Galician (Spain),gl_es,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,35,1,2.8,0.7,141,1,871,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/id_id/,2022-12-17 11:30:50.302465+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,35,3,8.5,4.2,141,6,871,45,5.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/it_it/,2023-04-03 16:55:20.041297+00:00,,2,0,0.0,2,5.7,0,0
Japanese,ja_jp,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,35,1,2.8,0.7,141,1,871,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ko_kr/,2023-03-23 00:46:07.408251+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,35,1,2.8,0.7,141,1,871,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/nl_nl/,2024-01-18 09:00:49.999644+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,35,1,2.8,0.7,141,1,871,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ru_ru/,2021-04-01 19:45:06.430802+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,35,1,2.8,0.7,141,1,871,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/sv_se/,2022-01-31 23:04:49.852921+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,35,35,100.0,100.0,141,141,871,871,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/zh_cn/,2023-05-25 09:07:00.877195+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,35,0,0.0,0.0,141,0,871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vbam/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vbam/zh_tw/,,,0,0,0.0,0,0.0,0,0
