name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ast_es/,2022-07-17 20:15:27.051466+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,4,4,100.0,100.0,36,36,215,215,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/da_dk/,2023-04-13 07:38:12.803948+00:00,,2,0,0.0,4,100.0,0,0
German,de_de,4,3,75.0,75.0,36,27,215,171,79.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/de_de/,2023-02-01 20:04:24.972777+00:00,,2,0,0.0,0,0.0,0,0
Greek,el_gr,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,4,4,100.0,100.0,36,36,215,215,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/en_gb/,,,0,4,100.0,0,0.0,0,0
English (New Zealand),en_nz,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/es_ar/,2023-01-22 15:28:09.311930+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,4,4,100.0,100.0,36,36,215,215,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/es_es/,2023-03-24 07:40:38.012571+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/es_mx/,2021-06-24 22:21:55.466159+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,4,2,50.0,8.3,36,3,215,20,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/fi_fi/,2023-04-25 09:03:50.484048+00:00,,1,0,0.0,1,25.0,0,0
Faroese,fo_fo,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/fr_fr/,2023-01-31 17:08:16.153580+00:00,,1,0,0.0,1,25.0,0,0
Galician (Spain),gl_es,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/id_id/,2022-12-17 11:30:49.926343+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,4,4,100.0,100.0,36,36,215,215,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/it_it/,2023-04-03 16:55:19.710753+00:00,,2,0,0.0,4,100.0,0,0
Japanese,ja_jp,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,4,4,100.0,100.0,36,36,215,215,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ko_kr/,2023-11-23 23:46:15.841743+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/nl_nl/,2024-01-18 09:00:49.734634+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ru_ru/,2021-04-01 19:45:05.714311+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,4,1,25.0,2.7,36,1,215,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/sv_se/,2022-01-31 23:04:49.287111+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,4,4,100.0,100.0,36,36,215,215,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/zh_cn/,2023-05-09 09:53:02.399258+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,4,0,0.0,0.0,36,0,215,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-ngp/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-ngp/zh_tw/,,,0,0,0.0,0,0.0,0,0
