name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,1,9.0,1.4,70,1,494,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ast_es/,2022-07-17 20:15:28.151201+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,70,70,494,494,100.0,2,18.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/da_dk/,2023-04-23 12:04:29.797078+00:00,,1,0,0.0,11,100.0,0,0
German,de_de,11,10,90.9,90.0,70,63,494,445,90.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/de_de/,2023-03-24 00:49:20.875560+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,70,70,494,494,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,1,9.0,1.4,70,1,494,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/es_ar/,2023-01-22 15:28:08.226312+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,70,70,494,494,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/es_es/,2023-06-23 22:34:48.776433+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,2,18.1,4.2,70,3,494,21,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/es_mx/,2023-03-24 00:49:21.242171+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,2,18.1,4.2,70,3,494,21,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fi_fi/,2023-04-25 09:03:49.254773+00:00,,1,0,0.0,1,9.0,0,0
Faroese,fo_fo,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,11,2,18.1,4.2,70,3,494,21,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/fr_fr/,2023-03-24 00:49:21.611173+00:00,,0,0,0.0,2,18.1,0,0
Galician (Spain),gl_es,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,11,1,9.0,1.4,70,1,494,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/id_id/,2022-12-17 11:30:49.272309+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,70,70,494,494,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/it_it/,2023-07-26 01:54:16.442244+00:00,,4,0,0.0,11,100.0,0,0
Japanese,ja_jp,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,2,18.1,11.4,70,8,494,39,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ko_kr/,2021-11-25 12:14:19.324397+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,1,9.0,1.4,70,1,494,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/nl_nl/,2024-01-18 09:00:49.237541+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,11,9,81.8,41.4,70,29,494,183,37.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ru_ru/,2023-03-24 00:49:23.011642+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,1,9.0,1.4,70,1,494,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/sv_se/,2023-03-24 00:49:23.319945+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,70,70,494,494,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/zh_cn/,2023-05-17 03:41:23.194596+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,0,0.0,0.0,70,0,494,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-mercury-performance/zh_tw/,,,0,0,0.0,0,0.0,0,0
