name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,19,4,21.0,5.1,78,4,461,23,4.9,1,5.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,19,0,0.0,0.0,78,0,461,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,19,2,10.5,2.5,78,2,461,11,2.3,1,5.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/cs_cz/,2022-03-27 14:48:25.912104+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/da_dk/,2022-08-07 16:58:31.850039+00:00,,1,0,0.0,19,100.0,0,0
German,de_de,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/de_de/,2023-01-31 01:04:16.830579+00:00,,12,0,0.0,0,0.0,0,0
Greek,el_gr,19,7,36.8,46.1,78,36,461,222,48.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,19,3,15.7,33.3,78,26,461,165,35.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,19,19,100.0,100.0,78,78,461,461,100.0,11,57.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/en_gb/,,,0,19,100.0,0,0.0,0,0
English (New Zealand),en_nz,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,19,5,26.3,61.5,78,48,461,302,65.5,1,5.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/es_es/,2023-02-08 21:21:15.060737+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/es_mx/,2021-12-10 04:58:19.442682+00:00,,9,0,0.0,0,0.0,0,0
Estonian,et_ee,19,3,15.7,14.1,78,11,461,62,13.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,19,8,42.1,50.0,78,39,461,246,53.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/fi_fi/,2023-07-23 08:29:11.650919+00:00,,3,0,0.0,15,78.9,0,0
Faroese,fo_fo,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,19,11,57.8,79.4,78,62,461,392,85.0,1,5.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/fr_fr/,2022-12-22 16:24:55.485226+00:00,,19,0,0.0,19,100.0,0,0
Galician (Spain),gl_es,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/hr_hr/,2022-12-30 17:18:06.442975+00:00,,1,0,0.0,19,100.0,0,0
Hungarian,hu_hu,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,19,1,5.2,1.2,78,1,461,7,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,19,9,47.3,74.3,78,58,461,359,77.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/id_id/,2021-06-23 08:02:52.985869+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/it_it/,2023-03-17 22:56:49.244896+00:00,,16,0,0.0,19,100.0,0,0
Japanese,ja_jp,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ko_kr/,2021-12-28 13:06:33.447631+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,19,6,31.5,66.6,78,52,461,324,70.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,19,3,15.7,33.3,78,26,461,165,35.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,19,1,5.2,1.2,78,1,461,7,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,19,3,15.7,33.3,78,26,461,165,35.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/pl_pl/,2021-07-22 22:29:42.273195+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,19,11,57.8,79.4,78,62,461,392,85.0,1,5.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,19,19,100.0,100.0,78,78,461,461,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ru_ru/,2021-08-10 15:15:49.766335+00:00,,9,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/si_lk/,2021-06-22 09:34:20.901827+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,19,2,10.5,2.5,78,2,461,11,2.3,1,5.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,19,1,5.2,1.2,78,1,461,7,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,19,8,42.1,20.5,78,16,461,101,21.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,19,2,10.5,2.5,78,2,461,11,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,19,11,57.8,79.4,78,62,461,392,85.0,1,5.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,19,11,57.8,79.4,78,62,461,392,85.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-pctv/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-pctv/zh_tw/,,,0,0,0.0,0,0.0,0,0
