name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,12,2,16.6,4.2,47,2,251,11,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/af_za/,2021-05-31 12:42:26.640486+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/am_et/,2021-08-17 09:01:16.879957+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,12,2,16.6,4.2,47,2,251,11,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ar_sa/,2021-05-31 12:43:53.575160+00:00,,2,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,12,6,50.0,12.7,47,6,251,17,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ast_es/,2022-06-17 12:22:05.870188+00:00,,2,0,0.0,1,8.3,0,0
Azerbaijani,az_az,12,2,16.6,4.2,47,2,251,11,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/az_az/,2021-05-31 12:44:53.588346+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be_by,12,8,66.6,17.0,47,8,251,28,11.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/be_by/,2022-07-17 20:06:03.582134+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,12,6,50.0,12.7,47,6,251,26,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/bg_bg/,2022-07-17 20:06:52.703509+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,12,8,66.6,17.0,47,8,251,28,11.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/bs_ba/,2022-07-17 20:06:14.393512+00:00,,4,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,8,66.6,17.0,47,8,251,28,11.1,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ca_es/,2022-09-16 23:32:29.553461+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/cs_cz/,2022-07-17 20:08:29.747097+00:00,,5,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,12,2,16.6,4.2,47,2,251,11,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/cy_gb/,2021-05-31 12:42:04.800782+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_dk,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/da_dk/,2023-02-19 23:07:25.912647+00:00,,6,0,0.0,12,100.0,0,0
German,de_de,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/de_de/,2023-02-01 19:18:31.088494+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/el_gr/,2022-07-17 20:09:12.994859+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,47,47,251,251,100.0,5,41.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/en_gb/,,,0,12,100.0,0,0.0,0,0
English (New Zealand),en_nz,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/eo/,2022-07-17 20:08:45.406736+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/es_ar/,2022-07-17 19:12:18.956568+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/es_es/,2023-01-04 09:54:18.999543+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/es_mx/,2021-12-06 23:31:36.543824+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et_ee,12,3,25.0,6.3,47,3,251,14,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/et_ee/,2022-07-29 09:54:55.809017+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,12,9,75.0,25.5,47,12,251,63,25.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/eu_es/,2023-01-31 13:05:22.810391+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/fi_fi/,2023-02-19 23:09:52.522207+00:00,,3,0,0.0,9,75.0,0,0
Faroese,fo_fo,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/fo_fo/,2022-07-17 20:08:50.055222+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,12,6,50.0,12.7,47,6,251,21,8.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/fr_ca/,2022-07-17 20:09:01.273710+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/fr_fr/,2023-02-20 17:26:17.988260+00:00,,3,0,0.0,12,100.0,0,0
Galician (Spain),gl_es,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/he_il/,2022-07-17 20:09:23.250108+00:00,,5,0,0.0,0,0.0,0,0
Hindi (India),hi_in,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/hi_in/,2022-07-17 20:09:28.503337+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/hr_hr/,2022-07-17 20:07:42.707425+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/hu_hu/,2022-07-17 20:09:38.542081+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy_am,12,2,16.6,4.2,47,2,251,11,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/hy_am/,2021-05-31 12:44:16.516586+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id_id,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/id_id/,2022-07-17 20:09:59.431795+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is_is,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/is_is/,2022-07-17 20:09:49.526050+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_it,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/it_it/,2023-12-06 18:48:47.560346+00:00,,1,0,0.0,12,100.0,0,0
Japanese,ja_jp,12,5,41.6,10.6,47,5,251,20,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ja_jp/,2022-07-17 20:10:17.295749+00:00,,5,0,0.0,0,0.0,0,0
Kannada (India),kn_in,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ko_kr/,2022-07-17 20:10:26.835270+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/lt_lt/,2022-07-17 20:10:40.115314+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv_lv,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/lv_lv/,2022-07-17 20:10:31.008529+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/mi/,2022-07-17 20:10:59.711351+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/mk_mk/,2022-07-17 20:10:44.584347+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/mn_mn/,2022-07-17 20:11:05.905205+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,12,4,33.3,8.5,47,4,251,15,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ms_my/,2022-07-17 20:10:50.912533+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,12,1,8.3,2.1,47,1,251,5,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/mt_mt/,2022-07-17 20:10:55.353007+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/my_mm/,2021-06-01 07:17:28.534695+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,12,5,41.6,10.6,47,5,251,16,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/nb_no/,2022-07-17 20:11:13.962414+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,12,9,75.0,25.5,47,12,251,63,25.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/nl_nl/,2022-07-17 20:08:40.437651+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/pl_pl/,2022-07-17 20:11:26.135733+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/pt_br/,2022-07-17 20:11:36.700550+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,5,41.6,10.6,47,5,251,20,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/pt_pt/,2022-07-17 20:11:45.824236+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro_ro,12,3,25.0,6.3,47,3,251,14,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ro_ro/,2022-07-17 20:11:53.235536+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ru_ru/,2022-01-09 00:12:42.255726+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,12,7,58.3,14.8,47,7,251,22,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/sk_sk/,2023-03-11 13:02:30.533214+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl_si,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,12,2,16.6,4.2,47,2,251,11,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/sq_al/,2022-07-17 20:05:27.063298+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,4,33.3,8.5,47,4,251,8,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/uk_ua/,2024-01-18 08:48:52.934800+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,12,12,100.0,100.0,47,47,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/zh_cn/,2022-01-09 00:12:42.965152+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,12,0,0.0,0.0,47,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gameboy/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gameboy/zh_tw/,,,0,0,0.0,0,0.0,0,0
